siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715710,00015,18671571000015,O,2004-12-25,01,2020,,2022-08-29T09:04:13,true,2,,,,,,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701656,00011,21670165600011,O,1984-06-06,02,2020,,2022-08-29T09:08:26,true,4,,,,RUE,DE LA MAIRIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.163625,48.493628,0.57,street,Rue de la Basse 67130 Grandfontaine,67165_0003,G,RUE DE LA BASSE,
216701656,00029,21670165600029,O,1984-06-14,01,2020,,2022-08-29T09:08:26,false,4,,54,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
216701656,00037,21670165600037,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.163625,48.493628,0.57,street,Rue de la Basse 67130 Grandfontaine,67165_0003,G,RUE DE LA BASSE,
216701656,00045,21670165600045,O,2003-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOIATION FORESTIERET,,,,02.20Z,NAFRev2,N,7.163625,48.493628,0.57,street,Rue de la Basse 67130 Grandfontaine,67165_0003,G,RUE DE LA BASSE,
266702778,00017,26670277800017,O,1995-12-25,NN,,,2017-08-06T14:16:16,true,4,MAIRIE,12,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.161497,48.48922,0.95,housenumber,12 Rue Principale 67130 Grandfontaine,67165_0014_00012,G,12 RUE PRINCIPALE,
303330328,00012,30333032800012,O,,NN,,,,true,1,,43,,RTE,DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,81.21,NAP,N,7.14242,48.50583,0.55,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
304023914,00019,30402391400019,O,,,,,,true,1,,79,A,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.161615,48.489864,0.78,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
307072470,00015,30707247000015,O,,NN,,,,true,1,,79,,RUE,DE LA BASSE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,80.08,NAP,N,7.163625,48.493628,0.82,street,Rue de la Basse 67130 Grandfontaine,67165_0003,G,RUE DE LA BASSE,
307397034,00033,30739703400033,O,,NN,,,,true,1,,,,RUE,DES HAUTS FOURNEAUX,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,7.156576,48.480134,0.95,street,Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008,G,RUE DES HAUTS FOURNEAUX,
310498399,00016,31049839900016,O,,NN,,,,true,1,,64,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
314998360,00015,31499836000015,O,,,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
316211895,00016,31621189500016,O,,NN,,,,true,1,,64,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,02.0B,NAF1993,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
316444413,00017,31644441300017,O,1979-01-01,NN,,,2012-07-28T11:58:28,true,4,,117,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.151557,48.493267,0.79,street,Rue des Minières 67130 Grandfontaine,67165_0012,G,RUE DES MINIERES,
319597019,00011,31959701900011,O,1980-07-01,NN,,,2008-11-07T00:35:28,false,4,,,,RUE,DE LA GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,45.4J,NAF1993,O,7.159621,48.494513,0.83,street,Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006,G,RUE DE LA GOUTTE FERRY,
319597019,00029,31959701900029,O,2001-03-10,NN,,4334ZC,2022-10-14T08:51:47,true,8,,59,,,LES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.34Z,NAFRev2,N,7.140943,48.493222,0.93,street,les Minières 67130 Grandfontaine,67165_9kxfo3,G,LES MINIERES,
320599285,00014,32059928500014,O,,,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
321186736,00013,32118673600013,O,,,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
323591008,00020,32359100800020,O,,NN,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.06,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
325909075,00013,32590907500013,O,1962-02-01,NN,,,2008-01-04T19:11:47,true,3,,,,,,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
327714085,00021,32771408500021,O,,NN,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,71.4B,NAF1993,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
328315866,00017,32831586600017,O,1983-03-26,NN,,,2008-01-04T19:37:22,true,3,,45,,RUE,DU HAUT FOURNAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.14238,48.473392,0.64,housenumber,45 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00045,G,45 RUE DES HAUTS FOURNEAUX,
329475222,00017,32947522200017,O,,NN,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
330338435,00028,33033843500028,O,1987-10-01,NN,,,,false,4,,,,,LES HAUTS FOURNEAUX,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.156576,48.480134,0.85,street,Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008,G,RUE DES HAUTS FOURNEAUX,
330338435,00036,33033843500036,O,1996-06-29,NN,,,2013-05-27T08:45:39,false,5,,41,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,43.99C,NAFRev2,N,7.146435,48.475216,0.73,housenumber,41 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00041,G,41 RUE DES HAUTS FOURNEAUX,
333161511,00022,33316151100022,O,1985-07-01,,,,2008-01-04T20:35:13,false,3,,,,,MAISON UCJG SALM,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.121846,48.515514,0.45,street,Maison Forestière de Saint-Pierre 67130 Grandfontaine,67165_u54axw,G,MAIS FORESTIERE DE SAINT PIERRE,
334264140,00016,33426414000016,O,,NN,,,,true,1,,98,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
338197619,00020,33819761900020,O,,NN,,,,true,1,,16,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.42,NAP,N,7.160701,48.482888,0.73,housenumber,16 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00016,G,16 RUE DES HAUTS FOURNEAUX,
339456584,00012,33945658400012,O,,,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,67.08,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
340218684,00017,34021868400017,O,,,,,,true,1,,98,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
340448885,00020,34044888500020,O,1999-01-01,NN,,,2006-10-27T03:02:44,true,3,,22,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,02.0D,NAFRev1,N,7.161183,48.491319,0.95,housenumber,22 Rue Principale 67130 Grandfontaine,67165_0014_00022,G,22 RUE PRINCIPALE,
341570216,00018,34157021600018,O,,NN,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.09,NAP,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
341843753,00011,34184375300011,O,,NN,,,,true,1,,79,,RUE,BASSE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,80.08,NAP,N,7.163625,48.493628,0.64,street,Rue de la Basse 67130 Grandfontaine,67165_0003,G,RUE DE LA BASSE,
343564241,00010,34356424100010,O,1988-01-10,NN,,,2012-11-20T05:27:24,true,4,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,68.20B,NAFRev2,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
350315206,00010,35031520600010,O,1989-02-28,NN,,,,true,1,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,55.3A,NAF1993,O,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
350439659,00011,35043965900011,O,1989-01-24,NN,,,2008-01-05T19:41:12,true,3,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
351059217,00015,35105921700015,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.12,NAP,N,7.161615,48.489864,0.81,street,Rue Principale 67130 Grandfontaine,67165_0014,G,RUE PRINCIPALE,
351332143,00012,35133214300012,O,1989-07-01,NN,,,2008-01-04T23:28:08,true,3,,,,,CO  DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.14242,48.50583,0.79,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
354081010,00069,35408101000069,O,2015-03-26,,,,2022-11-17T08:50:01,true,2,,38,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,68.32A,NAFRev2,N,7.15099,48.476323,0.73,housenumber,38 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00038,G,38 RUE DES HAUTS FOURNEAUX,
388450355,00036,38845035500036,O,2016-08-08,,,,2021-02-23T11:14:25,true,1,,14,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,90.03A,NAFRev2,N,7.142037,48.505685,0.94,housenumber,14 Col du Donon 67130 Grandfontaine,67165_55k1ug_00014,G,14 COL DU DONON,
390272961,00017,39027296100017,O,1992-08-01,NN,,,2008-01-04T23:37:45,true,3,,,,,LES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.140943,48.493222,0.93,street,les Minières 67130 Grandfontaine,67165_9kxfo3,G,LES MINIERES,
393471164,00011,39347116400011,O,1900-01-01,NN,,,2011-04-28T00:58:04,false,3,,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2C,NAF1993,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
400098158,00019,40009815800019,O,1995-01-01,NN,,,2006-11-25T12:46:33,true,3,HOTEL VELLEDA,,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,7.14242,48.50583,0.94,street,Col du Donon 67130 Grandfontaine,67165_55k1ug,G,COL DU DONON,
400099834,00022,40009983400022,O,2001-05-15,NN,,,2008-11-08T01:08:25,true,3,,52,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,7.14019,48.493131,0.95,housenumber,52 Rue des Minières 67130 Grandfontaine,67165_0012_00052,G,52 RUE DES MINIERES,
400845442,00021,40084544200021,O,1995-04-03,NN,,,,false,4,,8,,RUE,GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1998-10-01,F,ELWE SYSTEMES DIDACTIQUES,,,,51.6K,NAF1993,O,7.159942,48.494245,0.75,housenumber,8 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00008,G,8 RUE DE LA GOUTTE FERRY,
401442801,00015,40144280100015,O,1995-06-17,NN,,,2006-01-23T03:45:52,true,3,,19,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,7.158246,48.493591,0.95,housenumber,19 Rue des Minières 67130 Grandfontaine,67165_0012_00019,G,19 RUE DES MINIERES,
402691562,00019,40269156200019,O,1995-06-01,NN,,,2015-05-14T07:18:13,true,6,,15,,,LE DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,7.142562,48.50582,0.65,housenumber,15 Donon 67130 Grandfontaine,67165_245c49_00015,G,15 DONON,
402724033,00012,40272403300012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,7.161601,48.489212,0.95,housenumber,13 Rue Principale 67130 Grandfontaine,67165_0014_00013,G,13 RUE PRINCIPALE,
403412380,00012,40341238000012,O,1996-01-15,NN,,4399CZ,2016-12-21T19:23:48,true,4,,5,,,LE FRAMONT,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,7.163582,48.48759,0.32,housenumber,5 Rue Principale 67130 Grandfontaine,67165_0014_00005,G,5 RUE PRINCIPALE,
404465486,00029,40446548600029,O,2013-11-01,,,4332BB,2021-10-07T19:34:49,true,2,,41,A,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.32B,NAFRev2,N,7.146648,48.475666,0.74,housenumber,41a Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00041_a,G,41A RUE DES HAUTS FOURNEAUX,
411932171,00019,41193217100019,O,1997-04-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.1B,NAF1993,O,7.161615,48.489864,0.95,housenumber,17 Rue Principale 67130 Grandfontaine,67165_0014_00017,G,17 RUE PRINCIPALE,
413560947,00017,41356094700017,O,1997-09-01,NN,,,2006-10-28T04:10:52,true,3,,6,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0D,NAFRev1,N,7.162782,48.488126,0.95,housenumber,6 Rue Principale 67130 Grandfontaine,67165_0014_00006,G,6 RUE PRINCIPALE,
413560996,00014,41356099600014,O,1997-09-01,NN,,,2007-01-12T10:33:03,true,3,,12,,RUE,DE LA GOUTTE-FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,7.160056,48.494834,0.84,housenumber,12 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00012,G,12 RUE DE LA GOUTTE FERRY,
421098104,00027,42109810400027,O,1999-03-01,NN,,,2011-10-01T13:00:58,true,4,,,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,01.47Z,NAFRev2,N,7.156576,48.480134,0.7,street,Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008,G,RUE DES HAUTS FOURNEAUX,
422181818,00010,42218181800010,O,1999-03-10,NN,,,,true,4,,1,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,51.5E,NAF1993,O,7.16463,48.486581,0.95,housenumber,1 Rue Principale 67130 Grandfontaine,67165_0014_00001,G,1 RUE PRINCIPALE,
423782564,00029,42378256400029,O,2011-08-08,,,,2021-02-23T11:45:51,true,1,,55,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,7.142226,48.491786,0.95,housenumber,55 Rue des Minières 67130 Grandfontaine,67165_0012_00055,G,55 RUE DES MINIERES,
424806552,00016,42480655200016,O,1999-10-01,NN,,,2008-11-08T01:48:26,true,4,,1,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,45.4C,NAF1993,O,7.16463,48.486581,0.95,housenumber,1 Rue Principale 67130 Grandfontaine,67165_0014_00001,G,1 RUE PRINCIPALE,
429569148,00019,42956914800019,O,2000-03-01,NN,,,2007-12-03T13:41:06,false,3,,71,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.1R,NAFRev1,N,7.145642,48.493223,0.95,housenumber,71 Rue des Minières 67130 Grandfontaine,67165_0012_00071,G,71 RUE DES MINIERES,
431366996,00012,43136699600012,O,2000-05-16,NN,,,2012-01-12T06:18:10,true,4,,17,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,7.161615,48.489864,0.95,housenumber,17 Rue Principale 67130 Grandfontaine,67165_0014_00017,G,17 RUE PRINCIPALE,
433496528,00020,43349652800020,O,2004-03-19,,,,2012-10-01T10:04:09,false,2,,3,,RUE,DE LA GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,7.16071,48.493862,0.84,housenumber,3 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00003,G,3 RUE DE LA GOUTTE FERRY,
434017919,00011,43401791900011,O,2000-12-19,,,,2008-01-05T20:58:54,true,3,,4,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.146917,48.507291,0.94,housenumber,4 Col du Donon 67130 Grandfontaine,67165_55k1ug_00004,G,4 COL DU DONON,
434302378,00014,43430237800014,O,2000-12-19,12,2020,,2022-08-29T09:12:30,true,3,,4,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.146917,48.507291,0.94,housenumber,4 Col du Donon 67130 Grandfontaine,67165_55k1ug_00004,G,4 COL DU DONON,
434302378,00022,43430237800022,O,2012-08-17,NN,,,2022-10-13T09:21:33,false,2,,15,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.10Z,NAFRev2,N,7.14242,48.50583,0.94,housenumber,15 Col du Donon 67130 Grandfontaine,67165_55k1ug_00015,G,15 COL DU DONON,
434570925,00017,43457092500017,O,2000-12-19,NN,,,2018-06-28T09:58:51,true,4,SARL VELEDA,4,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,7.146917,48.507291,0.94,housenumber,4 Col du Donon 67130 Grandfontaine,67165_55k1ug_00004,G,4 COL DU DONON,
439378480,00016,43937848000016,O,2001-09-01,NN,,,,false,3,,3,,RUE,DE LA GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2003-12-12,F,CHATTERIE DES AMOURS DE PERSE,,,,01.2J,NAFRev1,N,7.16071,48.493862,0.84,housenumber,3 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00003,G,3 RUE DE LA GOUTTE FERRY,
441283132,00013,44128313200013,O,2002-02-22,NN,,,2008-01-04T21:16:25,true,3,,6,,RUE,DE LA GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.160158,48.494118,0.84,housenumber,6 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00006,G,6 RUE DE LA GOUTTE FERRY,
441464872,00015,44146487200015,O,2002-03-25,NN,,,2012-05-05T08:25:01,false,7,,11,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,25.72Z,NAFRev2,O,7.163045,48.484766,0.73,housenumber,11 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00011,G,11 RUE DES HAUTS FOURNEAUX,
442191235,00013,44219123500013,O,2002-05-11,NN,,,2008-01-04T21:36:49,true,3,,18,,,GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.158297,48.495343,0.71,housenumber,18 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00018,G,18 RUE DE LA GOUTTE FERRY,
442639415,00011,44263941500011,O,2002-06-18,NN,,,2008-01-04T21:46:38,true,3,,16,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.158907,48.493498,0.95,housenumber,16 Rue des Minières 67130 Grandfontaine,67165_0012_00016,G,16 RUE DES MINIERES,
443346994,00017,44334699400017,O,2002-09-01,NN,,,2008-12-26T15:47:55,true,4,,23,,RTE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,7.160282,48.482043,0.62,housenumber,23 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00023,G,23 RUE DES HAUTS FOURNEAUX,
444001614,00015,44400161400015,O,1978-03-07,NN,,,2008-01-05T21:18:27,true,3,,17,,,COL DU DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.145963,48.507273,0.94,housenumber,17 Col du Donon 67130 Grandfontaine,67165_55k1ug_00017,G,17 COL DU DONON,
453221020,00028,45322102000028,O,2006-04-01,,,,2010-03-11T07:55:21,false,3,,14,A,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.12A,NAFRev2,N,7.160734,48.483344,0.74,housenumber,14a Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00014_a,G,14A RUE DES HAUTS FOURNEAUX,
453221020,00044,45322102000044,O,2012-09-01,,,,2021-02-23T13:37:31,false,1,,14,B,RUE,HAUT FOURNEAUX,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99D,NAFRev2,N,7.161802,48.483777,0.83,interpolation,14 Rue des Hauts Fourneaux 67130 Grandfontaine,,G,12 RUE DES HAUTS FOURNEAUX,
453364747,00015,45336474700015,O,2003-01-01,NN,,,2008-01-05T03:01:24,true,3,,18,,RUE,PRINCIPALE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.161357,48.490032,0.95,housenumber,18 Rue Principale 67130 Grandfontaine,67165_0014_00018,G,18 RUE PRINCIPALE,
453388761,00026,45338876100026,P,2008-04-07,,,,2013-06-17T19:34:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDFONTAINE,,[ND],67165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-01,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
479684979,00012,47968497900012,O,2004-06-04,NN,,,2008-01-05T21:43:08,true,3,,38,,RUE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15099,48.476323,0.73,housenumber,38 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00038,G,38 RUE DES HAUTS FOURNEAUX,
480993302,00011,48099330200011,O,2005-01-01,,,,2010-12-17T19:53:34,true,3,,52,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,7.14019,48.493131,0.95,housenumber,52 Rue des Minières 67130 Grandfontaine,67165_0012_00052,G,52 RUE DES MINIERES,
481724680,00014,48172468000014,O,2005-03-21,02,2020,,2022-08-29T09:15:12,true,2,,38,,RTE,DU HAUT FOURNEAU,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,7.15099,48.476323,0.62,housenumber,38 Rue des Hauts Fourneaux 67130 Grandfontaine,67165_0008_00038,G,38 RUE DES HAUTS FOURNEAUX,
481915783,00015,48191578300015,O,2005-04-01,,,,2006-11-25T19:59:40,true,2,,22,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2J,NAFRev1,N,7.157926,48.493607,0.95,housenumber,22 Rue des Minières 67130 Grandfontaine,67165_0012_00022,G,22 RUE DES MINIERES,
483935151,00017,48393515100017,O,2005-09-01,NN,,4932ZA,2017-04-03T16:15:08,true,3,,15,,,LE DONON,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.142562,48.50582,0.65,housenumber,15 Donon 67130 Grandfontaine,67165_245c49_00015,G,15 DONON,
484126743,00018,48412674300018,O,2005-08-01,,,,2013-12-19T09:48:06,true,3,,8,,RUE,GOUTTE FERIE,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,82.99Z,NAFRev2,N,7.159942,48.494245,0.75,housenumber,8 Rue de la Goutte Ferry 67130 Grandfontaine,67165_0006_00008,G,8 RUE DE LA GOUTTE FERRY,
492759626,00012,49275962600012,O,2006-11-01,,,,2012-11-09T01:44:26,true,5,,22,,RUE,DES MINIERES,67130,GRANDFONTAINE,,,67165,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,62.01Z,NAFRev2,N,7.157926,48.493607,0.95,housenumber,22 Rue des Minières 67130 Grandfontaine,67165_0012_00022,G,22 RUE DES MINIERES,