siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601575,00014,21660157500014,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,3,HOTEL DE VILLE,,,,,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.182995,42.585442,0.42,street,Le Village 66360 Railleu,66157_1vyve0,D,LE VILLAGE,
216601575,00022,21660157500022,O,1998-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2000-02-28,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.182995,42.585442,0.42,street,Le Village 66360 Railleu,66157_1vyve0,D,LE VILLAGE,
256601378,00027,25660137800027,O,1992-01-01,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602663,00012,26660266300012,O,1998-03-18,,,,2016-07-23T12:13:51,true,4,,,,,HOTEL DE VILLE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.182995,42.585442,0.42,street,Le Village 66360 Railleu,66157_1vyve0,G,LE VILLAGE,
318580545,00024,31858054500024,O,1990-05-02,NN,,,2008-11-07T00:34:21,true,4,,,,,,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380479303,00014,38047930300014,O,1991-01-01,NN,,,,true,1,,,,,,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
482961851,00029,48296185100029,O,2009-09-01,,,,2012-11-09T01:37:13,false,2,,,,,CARRER LLARG,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,82.99Z,NAFRev2,N,2.182339,42.586361,0.92,street,Carrer Llarg 66360 Railleu,66157_0090,G,CARRER LLARG,
483660569,00011,48366056900011,O,1998-05-16,NN,,,2008-01-05T01:14:07,true,3,,,,,MAIRIE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483660973,00015,48366097300015,O,2000-03-06,NN,,,2015-05-14T07:08:23,true,5,,,,,MAIRIE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533093951,00010,53309395100010,O,2004-08-28,,,,2011-06-21T14:59:03,true,1,,,,,MAIRIE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2004-08-28,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776198111,00010,77619811100010,O,,,,,,true,1,,,,,,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
788654713,00015,78865471300015,O,2012-08-08,,,,2012-10-10T09:56:57,true,1,,,,,MAIRIE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797542495,00016,79754249500016,O,2013-09-17,,,,2016-02-09T08:24:23,true,2,,15,,RTE,CARRER LLARG,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.181806,42.586626,0.72,housenumber,15 Carrer Llarg 66360 Railleu,66157_0090_00015,G,15 CARRER LLARG,
808313142,00024,80831314200024,O,2016-09-26,,,,2021-02-23T17:24:07,false,1,,15,,,CARRER LLARG,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,47.99A,NAFRev2,N,2.181806,42.586626,0.92,housenumber,15 Carrer Llarg 66360 Railleu,66157_0090_00015,G,15 CARRER LLARG,
827539438,00016,82753943800016,O,2017-01-10,,,,2017-02-08T08:43:30,true,1,,15,,RUE,LLARG,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
839727302,00011,83972730200011,O,2012-04-04,,,,2018-12-06T09:07:35,false,2,MAIRIE,,,,HOTEL DE VILLE,66360,RAILLEU,,,66157,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
