id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4586,2020-02-18,000001,Vente,10068,,,SUR PESSY,B059,01550,01308,Pougny,01,,,013080000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,8390,5.952135,46.156816
2020-5268,2020-03-03,000001,Vente,234000,,,PE DE LA COTE,B055,01550,01308,Pougny,01,,,013080000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,573,5.953717,46.147318
2020-5268,2020-03-03,000001,Vente,234000,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,69,5.95409,46.147291
2020-5268,2020-03-03,000001,Vente,234000,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.954047,46.147394
2020-5268,2020-03-03,000001,Vente,234000,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.954009,46.147457
2020-5268,2020-03-03,000001,Vente,234000,,,PE DE LA COTE,B055,01550,01308,Pougny,01,,,013080000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.953689,46.14739
2020-5268,2020-03-03,000001,Vente,234000,,,PE DE LA COTE,B055,01550,01308,Pougny,01,,,013080000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,328,5.953772,46.14745
2020-5364,2020-03-09,000001,Echange,400,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,321,5.954297,46.146809
2020-5364,2020-03-09,000002,Echange,400,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,114,5.954237,46.147179
2020-5364,2020-03-09,000002,Echange,400,,,A LA COTE,B018,01550,01308,Pougny,01,,,013080000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.954084,46.147594
2020-5364,2020-03-09,000002,Echange,400,,,PE DE LA COTE,B055,01550,01308,Pougny,01,,,013080000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.953938,46.147974
2020-6701,2020-06-10,000001,Vente,740000,142,,RTE DE LA DOUANE,0060,01550,01308,Pougny,01,,,01308000AC0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,73,5.962532,46.144365
2020-6701,2020-06-10,000001,Vente,740000,142,,RTE DE LA DOUANE,0060,01550,01308,Pougny,01,,,01308000AC0296,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,73,5.962532,46.144365
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,924,5.962486,46.144228
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.962462,46.14432
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0299,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.962115,46.144348
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0300,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.962093,46.144254
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0301,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.962224,46.144332
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0302,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.96193,46.144263
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0358,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.962019,46.144066
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0359,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.961969,46.144144
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0360,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.962052,46.143925
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0361,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.962029,46.143987
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0362,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.962084,46.143907
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0363,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.962149,46.143906
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0364,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.962563,46.143861
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0365,,,,,,,,,,,,,0,,,,,L,landes,,,471,5.962263,46.143983
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0366,,,,,,,,,,,,,0,,,,,L,landes,,,14,,
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0367,,,,,,,,,,,,,0,,,,,L,landes,,,109,5.962401,46.143887
2020-6701,2020-06-10,000001,Vente,740000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0368,,,,,,,,,,,,,0,,,,,L,landes,,,28,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,864,5.96123,46.143865
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0293,,,,,,,,,,,,,0,,,,,P,prés,,,2393,5.96143,46.143907
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1,5.962102,46.143667
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,189,5.962486,46.143672
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0306,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962213,46.143861
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962207,46.143838
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,5.962182,46.143742
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,5.962165,46.143692
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,5.96208,46.143789
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.962083,46.143839
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.962085,46.143811
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962176,46.14372
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962189,46.143768
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962195,46.14379
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.9622,46.143813
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,5.962216,46.143873
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,113,5.962247,46.143619
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962337,46.143654
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962331,46.143721
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,5.96237,46.143766
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962359,46.14383
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,5.962225,46.143773
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.961992,46.14348
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.962065,46.143789
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.962083,46.14373
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962041,46.143703
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962047,46.143725
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962051,46.143743
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962068,46.14377
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.962057,46.143843
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962053,46.143821
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.962037,46.143687
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.962065,46.14378
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.962054,46.14352
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,684,5.96226,46.143493
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0350,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.962099,46.143716
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962228,46.1434
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962177,46.143457
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.962218,46.143503
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962248,46.143563
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.962171,46.143609
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.962361,46.143579
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.961956,46.143629
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0370,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.961773,46.144245
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.961991,46.143914
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0374,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.961948,46.144004
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.961937,46.1442
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962015,46.143706
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962021,46.143729
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962025,46.143747
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962032,46.143773
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962036,46.143799
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.961969,46.143879
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.962043,46.143839
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.962042,46.143822
2020-6710,2020-06-10,000003,Vente,1050000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.961836,46.144168
2020-7013,2020-07-15,000001,Vente,5000,,,LE VILLAGE HAUT,B107,01550,01308,Pougny,01,,,01308000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1219,5.949755,46.140385
2020-7691,2020-08-07,000001,Vente en l'état futur d'achèvement,340000,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1519,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.952372,46.137248
2020-7694,2020-08-05,000001,Vente en l'état futur d'achèvement,348500,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1516,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.951919,46.137445
2020-7784,2020-08-24,000001,Vente en l'état futur d'achèvement,358000,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,234,5.951397,46.137713
2020-7885,2020-08-24,000001,Vente,830500,23,,RUE DE LA PIERRE,0125,01550,01308,Pougny,01,,,01308000AD0391,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,125,5.948241,46.140262
2020-7885,2020-08-24,000001,Vente,830500,,,LE VILLAGE HAUT,B107,01550,01308,Pougny,01,,,01308000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,1484,5.948005,46.140343
2020-8267,2020-09-22,000001,Vente,10000,,,PETITES RASSES SUR PESSY,B060,01550,01308,Pougny,01,,,013080000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,14393,5.953209,46.155621
2020-8267,2020-09-22,000001,Vente,10000,,,PETITES RASSES SUR PESSY,B060,01550,01308,Pougny,01,,,013080000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,1293,5.953744,46.156159
2020-8398,2020-09-29,000001,Vente,664878.06,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.951091,46.137876
2020-8398,2020-09-29,000001,Vente,664878.06,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1509,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.951155,46.137825
2020-8398,2020-09-29,000001,Vente,664878.06,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,215,5.951265,46.137774
2020-8761,2020-10-13,000001,Vente en l'état futur d'achèvement,325000,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1518,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.952258,46.137287
2020-10243,2020-12-02,000001,Vente en l'état futur d'achèvement,340000,,,AUX HUTAINS,B042,01550,01308,Pougny,01,,,013080000B1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,5.951599,46.137608
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,189,5.962486,46.143672
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0306,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962213,46.143861
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962207,46.143838
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,5.962182,46.143742
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,5.962165,46.143692
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,5.96208,46.143789
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.962083,46.143839
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.962085,46.143811
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962176,46.14372
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962189,46.143768
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962195,46.14379
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.9622,46.143813
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,5.962216,46.143873
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,113,5.962247,46.143619
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962337,46.143654
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962331,46.143721
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,5.96237,46.143766
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.962359,46.14383
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,5.962225,46.143773
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.962065,46.143789
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.962083,46.14373
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962041,46.143703
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962047,46.143725
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962051,46.143743
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962068,46.14377
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.962057,46.143843
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962053,46.143821
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.962037,46.143687
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.962065,46.14378
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,684,5.96226,46.143493
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0350,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.962099,46.143716
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962228,46.1434
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962177,46.143457
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.962218,46.143503
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.962248,46.143563
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.962171,46.143609
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.962361,46.143579
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0360,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.962052,46.143925
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0362,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.962084,46.143907
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0363,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.962149,46.143906
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0364,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.962563,46.143861
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0367,,,,,,,,,,,,,0,,,,,L,landes,,,109,5.962401,46.143887
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.961991,46.143914
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962015,46.143706
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962021,46.143729
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962025,46.143747
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962032,46.143773
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962036,46.143799
2020-10256,2020-12-03,000003,Vente,2537467,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.961969,46.143879