siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300602,00019,21230060200019,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
212300602,00035,21230060200035,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
212300602,00043,21230060200043,O,1998-03-16,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
212326649,00010,21232664900010,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
262300601,00016,26230060100016,O,1983-03-01,NN,,,2022-07-07T09:08:34,true,4,MAIRIE,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2021-10-04,F,CCAS,,,,88.99B,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
262300619,00018,26230061900018,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-09-01,F,CDE,,,,85.3K,NAF1993,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
300173101,00019,30017310100019,O,,,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310556485,00012,31055648500012,O,1900-01-01,NN,,,2019-03-20T11:52:40,false,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312581812,00020,31258181200020,O,1991-01-01,NN,,,2009-06-27T03:57:50,true,4,,,,,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,1.602698,46.052938,0.94,street,Reix 23210 Arrènes,23006_xisaq1,G,REIX,
313021164,00014,31302116400014,O,,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313354953,00017,31335495300017,O,,,,,,true,1,,,,,LES GIRAUDES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.581771,46.069175,0.94,street,Les Giraudes 23210 Arrènes,23006_pe3lsq,G,LES GIRAUDES,
316177112,00042,31617711200042,O,1986-04-01,NN,,,2011-05-31T11:49:14,true,4,,,,,LES GIRAUDES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,1.581771,46.069175,0.94,street,Les Giraudes 23210 Arrènes,23006_pe3lsq,G,LES GIRAUDES,
317943868,00016,31794386800016,O,,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321117442,00012,32111744200012,O,1981-01-01,NN,,,2013-05-27T02:41:45,true,4,,,,,LE JOURDANEIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.546568,46.095968,0.94,street,Le Jourdaneix 23210 Arrènes,23006_iqkuin,G,LE JOURDANEIX,
322423419,00017,32242341900017,O,1981-08-06,NN,,,2013-02-01T05:55:49,true,3,,,,,SAZEIRAT,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.5539044,46.0854801,0.88,poi.tree,Chêne de Sully à Sazeirat (Arbre) Arrènes,https://osm.org/node/2177333795,G,,
324396688,00024,32439668800024,O,,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.60,NAP,N,,,0,,,,,,
324403286,00028,32440328600028,O,,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.60,NAP,N,,,0,,,,,,
324403294,00022,32440329400022,O,1900-01-01,NN,,,2011-04-28T00:21:11,false,4,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329299457,00021,32929945700021,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,52.6D,NAF1993,N,1.549126,46.090288,0.93,locality,Le Point du Jour 23210 Arrènes,23006_B067,G,LE POINT DU JOUR,
329533822,00014,32953382200014,O,,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
329693279,00054,32969327900054,O,1992-01-01,NN,,,2009-02-25T13:54:49,false,5,LE BOURG,,,,/,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,41.10A,NAFRev2,N,1.570275,46.071258,0.85,street,Le Bourg 23210 Arrènes,23006_d4v8bm,D,LE BOURG,
330245721,00015,33024572100015,O,,,,,,true,1,,,,,LA FOSLE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.572543,46.073158,0.94,street,La Fosle 23210 Arrènes,23006_mtzyxm,G,LA FOSLE,
332268978,00019,33226897800019,O,,NN,,,,true,1,,,,,LES TROIS PILES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.50,NAP,N,1.611904,46.051953,0.93,locality,Les Trois Piles 23210 Arrènes,23006_B094,G,LES TROIS PILES,
332268986,00012,33226898600012,O,1983-01-01,NN,,,2016-01-12T00:12:03,true,4,LE MOULIN,,,,PUY FAUCHER,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.607138,46.067252,0.94,street,Puy Faucher 23210 Arrènes,23006_B074,G,PUY FAUCHER,
337927198,00016,33792719800016,O,,NN,,,,true,1,,,,,PUY FAUCHER,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.607138,46.067252,0.94,street,Puy Faucher 23210 Arrènes,23006_B074,G,PUY FAUCHER,
339483117,00026,33948311700026,O,1999-06-26,NN,,,2008-11-19T16:41:33,true,3,SIMON MICHEL,11,,,THEIL,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.596272,46.071328,0.94,housenumber,11 Theil 23210 Arrènes,23006_5qiowb_00011,G,11 THEIL,
340780774,00014,34078077400014,O,,NN,,,,true,1,,,,,PRADELLE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,64.13,NAP,N,1.531399,46.080791,0.93,street,La Pradelle 23210 Arrènes,23006_gz7mu1,G,LA PRADELLE,
342323631,00016,34232363100016,O,,NN,,,,true,1,,,,,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.3A,NAF1993,N,1.602698,46.052938,0.94,street,Reix 23210 Arrènes,23006_xisaq1,G,REIX,
344349162,00018,34434916200018,O,1988-03-15,NN,,,,true,1,,,,LD,CHAMPS D HIVER,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.562699,46.0808,0.76,locality,Champ d’Hiver 23210 Arrènes,23006_B013,G,CHAMP D HIVER,
350902052,00017,35090205200017,O,,NN,,,,true,1,,,,,LES TROIS PILES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,1.611904,46.051953,0.93,locality,Les Trois Piles 23210 Arrènes,23006_B094,G,LES TROIS PILES,
353465586,00017,35346558600017,O,1990-01-01,NN,,,2008-05-16T08:52:10,false,3,,,,,LE JOURDANNEX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.546568,46.095968,0.68,street,Le Jourdaneix 23210 Arrènes,23006_iqkuin,G,LE JOURDANEIX,
385246806,00017,38524680600017,O,1987-01-01,NN,,,2008-01-04T22:52:00,true,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
388812109,00014,38881210900014,O,1992-10-09,NN,,,2007-03-20T10:19:05,true,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.1B,NAF1993,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
389667221,00029,38966722100029,O,1999-07-08,NN,,,2008-01-04T23:28:01,true,3,,,,,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602698,46.052938,0.94,street,Reix 23210 Arrènes,23006_xisaq1,G,REIX,
391349214,00018,39134921400018,O,1993-05-06,NN,,,2020-10-08T03:41:58,true,4,,,,,THEIL,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.597245,46.071583,0.94,street,Theil 23210 Arrènes,23006_5qiowb,G,THEIL,
392320214,00019,39232021400019,O,1993-09-01,NN,,,2012-11-06T04:29:22,true,4,,,,,LES 3 PILES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,1.611904,46.051953,0.48,locality,Les Trois Piles 23210 Arrènes,23006_B094,G,LES TROIS PILES,
394698088,00017,39469808800017,O,1994-03-01,NN,,,2018-09-29T12:22:42,true,3,REIX,27,,,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.601368,46.053531,0.94,housenumber,27 Reix 23210 Arrènes,23006_xisaq1_00027,G,27 REIX,
397683855,00019,39768385500019,O,1994-07-01,NN,,,,true,1,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404974149,00019,40497414900019,O,1996-01-01,NN,,,2022-05-09T16:03:43,true,3,,,,,LA FAYE AUX ARRETS,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.528926,46.096213,0.94,street,La Faye aux Arrets 23210 Arrènes,23006_B101,G,LA FAYE AUX ARRETS,
410743595,00010,41074359500010,O,1997-01-01,NN,,,2016-01-12T00:18:25,true,3,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
413402645,00019,41340264500019,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,5,,,,,LES BEIGES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.542357,46.078805,0.94,street,Les Beiges 23210 Arrènes,23006_o6dlzg,G,LES BEIGES,
413402652,00015,41340265200015,O,1990-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,LA GALEINE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413402660,00018,41340266000018,O,1982-12-31,NN,,,2011-01-20T06:51:04,true,5,,,,,AUSSAGNE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413402678,00010,41340267800010,O,1990-01-01,NN,,,2006-11-25T15:41:40,true,3,,,,,LA PLAUD,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414326165,00019,41432616500019,O,1988-12-31,NN,,,,true,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414326173,00013,41432617300013,O,1977-12-25,NN,,,2012-09-27T09:53:14,true,5,OLIVIER BERNARD,,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,01.61Z,NAFRev2,N,1.573431,46.062673,0.94,street,La Ronze 23210 Arrènes,23006_o0ee3t,G,LA RONZE,
414362145,00024,41436214500024,O,2014-03-21,,,,2014-11-13T08:24:31,true,1,,,,,LES GIRAUDES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,02.10Z,NAFRev2,N,1.581771,46.069175,0.94,street,Les Giraudes 23210 Arrènes,23006_pe3lsq,G,LES GIRAUDES,
421684754,00011,42168475400011,O,1999-01-01,NN,,,2008-03-17T14:32:30,true,3,,,,,LA GALEINE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424328037,00017,42432803700017,O,1999-09-20,,,,2014-07-08T02:02:13,false,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,41.20B,NAFRev2,O,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
424616209,00013,42461620900013,O,1999-10-13,NN,,,2008-11-08T01:46:13,false,4,,5,,IMP,DU LOTISSEMENT,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,29.3C,NAFRev1,O,1.570201,46.072865,0.85,housenumber,5 Impasse du Lotissement 23210 Arrènes,23006_0004_00005,G,5 IMPASSE DU LOTISSEMENT,
428053755,00016,42805375500016,O,1971-03-01,NN,,,2008-01-11T14:14:48,true,4,,,,,LA FAYE AUX ARRETS,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.528926,46.096213,0.94,street,La Faye aux Arrets 23210 Arrènes,23006_B101,G,LA FAYE AUX ARRETS,
428054183,00010,42805418300010,O,1972-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428054191,00013,42805419100013,O,1969-01-01,NN,,,,true,1,,,,,THEIL,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.597245,46.071583,0.94,street,Theil 23210 Arrènes,23006_5qiowb,G,THEIL,
428054209,00013,42805420900013,O,1978-01-01,NN,,,,true,3,,,,,THEIL,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.597245,46.071583,0.94,street,Theil 23210 Arrènes,23006_5qiowb,G,THEIL,
428193262,00014,42819326200014,O,1982-01-01,NN,,,,true,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
428787162,00018,42878716200018,O,2000-01-03,NN,,,2008-11-08T01:49:59,false,3,,,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,45.4C,NAFRev1,N,1.573431,46.062673,0.94,street,La Ronze 23210 Arrènes,23006_o0ee3t,G,LA RONZE,
428787162,00026,42878716200026,O,2007-03-09,NN,,4332AA,2020-08-25T10:17:13,false,4,,,,,LES GIRAUDES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,1.581771,46.069175,0.94,street,Les Giraudes 23210 Arrènes,23006_pe3lsq,G,LES GIRAUDES,
429166622,00010,42916662200010,O,2000-01-01,NN,,,,true,3,,,,,PUY FAUCHER,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.607138,46.067252,0.94,street,Puy Faucher 23210 Arrènes,23006_B074,G,PUY FAUCHER,
429265846,00015,42926584600015,O,1990-01-01,NN,,,2008-01-05T01:37:10,true,4,,,,,LES BEIGES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.542357,46.078805,0.94,street,Les Beiges 23210 Arrènes,23006_o6dlzg,G,LES BEIGES,
429791270,00011,42979127000011,O,1990-01-01,NN,,,2008-01-05T01:43:52,true,4,,,,,AUSSAGNES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429888092,00013,42988809200013,O,2000-01-01,NN,,,2019-04-16T08:21:42,true,4,,,,LD,CHAMPS D HIVER,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,1.562699,46.0808,0.76,locality,Champ d’Hiver 23210 Arrènes,23006_B013,G,CHAMP D HIVER,
432431187,00108,43243118700108,O,2016-09-08,,,,2020-10-06T03:52:44,true,1,,,,LD,LES GIRAUDES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,46.19B,NAFRev2,N,1.581771,46.069175,0.94,street,Les Giraudes 23210 Arrènes,23006_pe3lsq,G,LES GIRAUDES,
432461077,00013,43246107700013,O,1998-09-10,,,,,false,4,MR MILLOT MARCEL,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
432461077,00021,43246107700021,O,2000-11-27,NN,,,2010-08-05T05:36:00,true,3,MR TRONCHE JEAN CLAUDE,,,,LA GASNE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435177241,00013,43517724100013,O,2001-03-27,NN,,,2016-01-12T00:23:18,true,3,,,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.573431,46.062673,0.94,street,La Ronze 23210 Arrènes,23006_o0ee3t,G,LA RONZE,
435265749,00018,43526574900018,O,2000-01-01,NN,,,2006-10-31T01:55:26,true,3,,,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,1.573431,46.062673,0.94,street,La Ronze 23210 Arrènes,23006_o0ee3t,G,LA RONZE,
445002223,00011,44500222300011,O,1977-12-25,NN,,,2015-05-14T03:02:10,true,2,,,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.573431,46.062673,0.94,street,La Ronze 23210 Arrènes,23006_o0ee3t,G,LA RONZE,
448225995,00027,44822599500027,O,2020-04-06,,,,2021-02-23T13:29:46,true,1,,14,,,LE JOURDANEIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,LES ECURIES DE L'ARDOUR,46.23Z,NAFRev2,N,1.546569,46.095817,0.94,housenumber,14 Le Jourdaneix 23210 Arrènes,23006_iqkuin_00014,G,14 LE JOURDANEIX,
451093884,00018,45109388400018,O,2003-10-25,NN,,,2008-01-05T21:31:14,true,3,,8,,,LE JOURDANEIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547133,46.096678,0.94,housenumber,8 Le Jourdaneix 23210 Arrènes,23006_iqkuin_00008,G,8 LE JOURDANEIX,
453067910,00027,45306791000027,O,2011-02-01,,,4321AA,2021-02-23T13:37:17,true,1,,23,,,LE JOURDANEIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.21A,NAFRev2,N,1.546568,46.095968,0.94,housenumber,23 Le Jourdaneix 23210 Arrènes,23006_iqkuin_00023,G,23 LE JOURDANEIX,
453478430,00011,45347843000011,O,2004-01-01,NN,,,2016-01-12T00:25:23,true,3,,,,,A THEIL,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.597245,46.071583,0.72,street,Theil 23210 Arrènes,23006_5qiowb,G,THEIL,
453820714,00021,45382071400021,O,2008-03-21,,,,2014-07-08T02:51:31,true,2,,6,,,LA FAYE AUX ARRETS,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,1.529478,46.096653,0.94,housenumber,6 La Faye aux Arrets 23210 Arrènes,23006_b101_00006,G,6 LA FAYE AUX ARRETS,
480880897,00016,48088089700016,O,2004-12-11,NN,,,2009-10-09T03:56:44,false,4,,9,,,LA FAYE AUX ARRETS,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,1.528926,46.096213,0.94,housenumber,9 La Faye aux Arrets 23210 Arrènes,23006_b101_00009,G,9 LA FAYE AUX ARRETS,
481019735,00010,48101973500010,O,2005-02-22,00,2019,4391BZ,2021-10-27T08:17:18,false,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.91B,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
481019735,00028,48101973500028,O,2019-07-15,,,4391BZ,2021-02-23T13:44:25,true,1,,2,,RTE,DES FREDACHES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.10Z,NAFRev2,N,1.568559,46.072579,0.84,housenumber,2 Route des Fredaches 23210 Arrènes,23006_0002_00002,G,2 ROUTE DES FREDACHES,
483974853,00010,48397485300010,O,2004-01-01,NN,,,2016-01-12T11:19:43,true,3,,,,,L'ABBAYE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.575635,46.060128,0.94,street,L’Abbaye 23210 Arrènes,23006_9ginlj,G,L ABBAYE,
485117733,00017,48511773300017,O,2005-11-22,,,,2018-04-12T04:14:29,true,2,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
485174692,00015,48517469200015,O,2005-12-01,,,,2007-07-05T13:15:04,true,2,,,,LD,LA FOSLE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,74.8F,NAFRev1,N,1.572543,46.073158,0.94,street,La Fosle 23210 Arrènes,23006_mtzyxm,G,LA FOSLE,
487750002,00015,48775000200015,O,2006-01-01,,,,2014-01-19T03:33:35,true,3,,,,,LES BEIGES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.542357,46.078805,0.94,street,Les Beiges 23210 Arrènes,23006_o6dlzg,G,LES BEIGES,
488959040,00012,48895904000012,O,2006-02-20,NN,,,2014-07-10T00:26:36,true,4,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,47.76Z,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
491543922,00018,49154392200018,O,2007-01-01,,,4339ZZ,2015-03-17T01:31:42,true,2,,,,LD,LES TROIS PILES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,JOIE DE VIVRE,,,,96.09Z,NAFRev2,N,1.611904,46.051953,0.93,locality,Les Trois Piles 23210 Arrènes,23006_B094,G,LES TROIS PILES,
491604138,00017,49160413800017,O,2006-08-28,,,,2014-07-20T04:49:30,false,3,,,,,LE BOURG,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,68.20B,NAFRev2,N,1.570275,46.071258,0.93,street,Le Bourg 23210 Arrènes,23006_d4v8bm,G,LE BOURG,
492392311,00022,49239231100022,O,2007-10-01,,,,2016-02-08T14:51:14,false,4,,11,,,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,1.603118,46.052463,0.94,housenumber,11 Reix 23210 Arrènes,23006_xisaq1_00011,G,11 REIX,
495070260,00015,49507026000015,O,2007-01-29,,,,2010-12-09T19:43:48,true,3,,,,,,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
495322596,00026,49532259600026,O,2011-08-01,,,,2014-07-10T00:48:46,false,2,,10,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,43.91B,NAFRev2,N,1.573319,46.062348,0.94,housenumber,10 La Ronze 23210 Arrènes,23006_o0ee3t_00010,G,10 LA RONZE,
503138091,00015,50313809100015,O,2008-01-01,,,,2018-10-20T04:34:37,true,1,,,,,LA GALEINE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504277120,00011,50427712000011,O,2008-04-25,,,,2015-12-04T04:32:10,true,2,,2,,RUE,DES FREDACHES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.568559,46.072579,0.79,housenumber,2 Route des Fredaches 23210 Arrènes,23006_0002_00002,G,2 ROUTE DES FREDACHES,
507940112,00018,50794011200018,O,2008-10-01,,,,2014-07-10T01:28:22,false,2,,11,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.21A,NAFRev2,N,1.572877,46.062143,0.94,housenumber,11 La Ronze 23210 Arrènes,23006_o0ee3t_00011,G,11 LA RONZE,
513069385,00013,51306938500013,O,2009-06-15,,,,2017-01-30T09:31:50,true,1,,16,,LD,REIX,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,73.11Z,NAFRev2,N,1.603678,46.052145,0.94,housenumber,16 Reix 23210 Arrènes,23006_xisaq1_00016,G,16 REIX,
513576413,00019,51357641300019,O,2009-08-04,,,9602AB,2015-03-18T00:24:10,true,1,,,,,SAZEIRAT,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,96.02A,NAFRev2,N,1.5539044,46.0854801,0.88,poi.tree,Chêne de Sully à Sazeirat (Arbre) Arrènes,https://osm.org/node/2177333795,G,,
520816893,00017,52081689300017,O,2010-02-03,,,,2016-11-23T08:25:48,true,2,,,,,LA GALEINE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
523438489,00016,52343848900016,O,2010-07-01,,,,2021-07-19T13:55:56,true,5,,,,LD,PRADELLE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,1.531399,46.080791,0.93,street,La Pradelle 23210 Arrènes,23006_gz7mu1,G,LA PRADELLE,
532663994,00012,53266399400012,O,2011-06-01,,,,2015-10-23T09:47:03,true,1,,2,,RTE,DES FREDACHES,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.10Z,NAFRev2,N,1.568559,46.072579,0.84,housenumber,2 Route des Fredaches 23210 Arrènes,23006_0002_00002,G,2 ROUTE DES FREDACHES,
534969993,00011,53496999300011,O,2011-09-22,,,,2013-01-10T05:39:33,true,2,,3,,AV,DE LA MARCHE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.570379,46.071929,0.35,street,Rue de la Mairie 23210 Arrènes,23006_0005,G,RUE DE LA MAIRIE,
535059992,00011,53505999200011,O,2011-11-01,,,,2021-02-23T15:57:06,true,1,,22,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2011-11-01,A,MOHAIR DE LO,,,,01.45Z,NAFRev2,N,1.573358,46.062796,0.94,housenumber,22 La Ronze 23210 Arrènes,23006_o0ee3t_00022,G,22 LA RONZE,
537701005,00010,53770100500010,O,2011-11-21,,,4399CZ,2021-09-22T03:49:38,false,2,,11,,,LA RONZE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2021-07-28,F,D.D.M.,,,,43.99C,NAFRev2,N,1.572877,46.062143,0.94,housenumber,11 La Ronze 23210 Arrènes,23006_o0ee3t_00011,G,11 LA RONZE,
752999540,00020,75299954000020,O,2019-04-01,,,,2021-02-23T16:09:42,false,1,,,,LD,AUSSAGNE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
777974379,00011,77797437900011,O,1900-01-01,NN,,,2012-09-27T09:52:02,true,4,,,,,MAIRIE,23210,ARRENES,,,23006,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,01.61Z,NAFRev2,N,1.570379,46.071929,0.91,street,Rue de la Mairie 23210 Arrènes,23006_0005,G,RUE DE LA MAIRIE,