siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801700,00019,21080170000019,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
210801700,00027,21080170000027,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,4,,2,,RUE,DU CHATEAU,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT PAUL,,,,85.20Z,NAFRev2,N,4.817908,49.767764,0.93,housenumber,2 Rue du Château 08440 Gernelle,08187_0009_00002,G,2 RUE DU CHATEAU,
210801700,00035,21080170000035,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
250801859,00019,25080185900019,O,1990-07-17,NN,,,2015-05-09T12:41:24,true,5,MAIRIE,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,84.12Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
250801917,00015,25080191700015,O,1991-07-04,NN,,,2012-12-17T15:20:32,true,4,MAIRIE,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,42.99Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
260801667,00015,26080166700015,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
270802291,00012,27080229100012,O,,,,,,true,1,,,,,MAIRIE,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310928353,00013,31092835300013,O,,,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313448789,00013,31344878900013,O,,,,,,true,1,,,,RUE,DE ST LAURENT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,0.3980575,47.3280505,0.8,poi,Rue de Saint-Laurent (Pont) Langeais,https://osm.org/way/170449414,G,,
317858496,00019,31785849600019,O,,,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319432514,00010,31943251400010,O,1980-07-01,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322698481,00015,32269848100015,O,,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.43,NAP,N,,,0,,,,,,
322732116,00015,32273211600015,O,,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.43,NAP,N,,,0,,,,,,
322902339,00017,32290233900017,O,,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.43,NAP,N,,,0,,,,,,
325796639,00012,32579663900012,O,1900-01-01,NN,,,2017-09-22T04:11:01,true,5,,5,,LOT,LOTISSEMENTS LES MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2017-09-30,F,YVON JEAN LUC ELEVAGE,,,,01.45Z,NAFRev2,N,4.814262,49.770506,0.74,housenumber,5 Lotissement des Mariettes 08440 Gernelle,08187_xr5lha_00005,G,5 LOTISSEMENT DES MARIETTES,
325984656,00018,32598465600018,O,,NN,,,,true,1,,,,RTE,DE LA GRANDVILLE,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.06,NAP,N,4.809545,49.773333,0.85,locality,Route de la Grandville 08440 Gernelle,08187_0033,G,ROUTE DE LA GRANDVILLE,
327450987,00018,32745098700018,O,,,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
333521292,00016,33352129200016,O,1983-05-01,,,,,true,3,,,,,CHEZ M  CUDEL ROLAND,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
338916380,00011,33891638000011,O,,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340099449,00019,34009944900019,O,1987-01-01,,,,,true,4,,,,RUE,DE ST LAURENT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.2V,NAF1993,N,0.3980575,47.3280505,0.8,poi,Rue de Saint-Laurent (Pont) Langeais,https://osm.org/way/170449414,G,,
343472569,00015,34347256900015,O,1988-01-01,NN,,,2017-05-04T05:38:54,true,4,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343472569,00023,34347256900023,O,2008-07-01,NN,,,2021-02-23T10:58:43,false,1,,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-07-01,A,ETA NININ JEAN YVES,,,,01.61Z,NAFRev2,O,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
343472569,00031,34347256900031,O,2020-07-01,,,,2020-11-24T12:36:33,false,1,,28,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.816188,49.768674,0.93,housenumber,28 Rue des Autrichiens 08440 Gernelle,08187_0002_00028,G,28 RUE DES AUTRICHIENS,
347417222,00010,34741722200010,O,1988-07-01,NN,,,2017-10-20T04:23:28,true,3,,,,,LE VILLAGE,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377697636,00019,37769763600019,O,1990-01-01,NN,,,2019-06-24T13:08:08,true,4,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378704290,00014,37870429000014,O,1990-07-01,NN,,,,true,1,,,,RUE,DU CXHATEAU,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,4.818474,49.767969,0.77,street,Rue du Château 08440 Gernelle,08187_0009,G,RUE DU CHATEAU,
382240570,00046,38224057000046,O,1900-01-01,,,,2011-04-28T00:48:23,false,3,,1,,RUE,DES ROUGES TERRES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2J,NAFRev1,N,4.8281047,49.7627707,0.9,poi.track,Rue des Rouges Terres (Chemin) Issancourt-et-Rumel,https://osm.org/way/235856656,G,,
388981144,00016,38898114400016,O,1983-01-01,NN,,,2007-01-18T09:31:27,true,4,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392153169,00017,39215316900017,O,1993-04-01,NN,,,,true,1,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394010409,00016,39401040900016,O,1994-02-01,NN,,,2018-05-31T10:53:35,false,4,,9,,LOT,LOTISSEMENT LES MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.20Z,NAFRev2,N,4.814737,49.770249,0.81,housenumber,9 Lotissement des Mariettes 08440 Gernelle,08187_xr5lha_00009,G,9 LOTISSEMENT DES MARIETTES,
394010409,00024,39401040900024,O,2018-03-31,,,,2021-02-23T11:19:47,true,1,,8,,RUE,DE MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,02.20Z,NAFRev2,N,4.1771074,49.7702981,0.74,poi.track,Rue de la Mariette (Chemin) Brunehamel,https://osm.org/way/427187505,G,,
395407067,00036,39540706700036,O,2001-03-15,NN,,,2008-11-08T01:02:37,false,3,,,,RUE,DES CLOUTIERS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,N,4.81683,49.767274,0.93,street,Rue des Cloutiers 08440 Gernelle,08187_0013,G,RUE DES CLOUTIERS,
402902332,00012,40290233200012,O,1995-10-10,NN,,,2017-10-15T03:49:07,true,3,,,,CHE,DE BELGIQUE,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7298505,45.18204,0.77,poi.footway,Avenue Albert 1er de Belgique (Chemin piéton) Grenoble,https://osm.org/way/492144639,G,,
411418684,00014,41141868400014,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412757304,00016,41275730400016,O,1995-05-01,NN,,,2008-01-04T22:21:54,true,3,,,,RUE,DES SOURCES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.816979,49.766766,0.93,street,Rue des Sources 08440 Gernelle,08187_0057,G,RUE DES SOURCES,
412757304,00024,41275730400024,O,2000-05-22,NN,,,,false,4,,,,RTE,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
421164088,00013,42116408800013,O,1998-11-20,NN,,,2020-07-30T04:00:21,true,4,,,,RUE,DES JARDINS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,47.79Z,NAFRev2,N,4.817718,49.768018,0.93,street,Rue des Jardins 08440 Gernelle,08187_0028,G,RUE DES JARDINS,
423660836,00028,42366083600028,O,2014-06-17,,,,2021-02-23T11:45:41,true,1,,36,,RUE,ROLLIN PONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,01.29Z,NAFRev2,N,4.823421,49.768291,0.78,housenumber,36 Rue de Rollinpont 08440 Gernelle,08187_0053_00036,G,36 RUE DE ROLLINPONT,
433874005,00021,43387400500021,O,2004-04-10,NN,,,2009-03-10T05:15:49,true,6,,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,73.11Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
435108865,00013,43510886500013,O,2001-04-01,NN,,,2015-09-09T03:44:33,false,4,,,,RUE,DES FERMES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,68.20B,NAFRev2,N,4.817822,49.767094,0.93,street,Rue des Fermes 08440 Gernelle,08187_0021,G,RUE DES FERMES,
438605933,00011,43860593300011,O,2001-07-02,NN,,,2008-11-08T02:06:11,true,5,RUE DU MUGUET,,,RTE,DE SAINT LAURENT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,-0.4930469,46.7491211,0.84,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
439260662,00010,43926066200010,O,2001-09-24,NN,,,2015-05-14T06:37:58,false,4,,,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,02.20Z,NAFRev2,N,4.818304,49.767204,0.93,street,Rue de Rollinpont 08440 Gernelle,08187_0053,G,RUE DE ROLLINPONT,
441526241,00019,44152624100019,O,2002-04-08,NN,,,2008-11-08T02:13:30,true,5,,,,RUE,DES CLOUTIERS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,4.81683,49.767274,0.93,street,Rue des Cloutiers 08440 Gernelle,08187_0013,G,RUE DES CLOUTIERS,
442123691,00010,44212369100010,O,2002-04-10,03,2018,,2020-08-25T10:29:24,true,5,,,,RUE,DES CLASSINS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,46.21Z,NAFRev2,O,4.817718,49.768018,0.56,street,Rue des Jardins 08440 Gernelle,08187_0028,G,RUE DES JARDINS,
449994847,00027,44999484700027,O,2012-06-04,,,,2017-06-22T04:41:43,true,2,,12,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,BEAUTE EVASION,96.02B,NAFRev2,N,4.81584,49.767746,0.93,housenumber,12 Rue du Muguet 08440 Gernelle,08187_0038_00012,G,12 RUE DU MUGUET,
452905425,00016,45290542500016,O,2004-04-01,NN,,,2014-07-08T02:49:05,false,8,,,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,43.32A,NAFRev2,N,4.819654,49.767934,0.8,street,Rue de Webes 08440 Gernelle,08187_0065,G,RUE DE WEBES,
483135372,00017,48313537200017,O,2005-06-22,,,,2008-01-05T21:51:13,true,2,,,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816106,49.767888,0.93,street,Rue du Muguet 08440 Gernelle,08187_0038,G,RUE DU MUGUET,
489300194,00029,48930019400029,O,2010-01-01,,,,2013-06-18T09:11:03,false,2,,,,RUE,DES MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.813886,49.77039,0.71,street,Lotissement des Mariettes 08440 Gernelle,08187_xr5lha,G,LOTISSEMENT DES MARIETTES,
492018007,00012,49201800700012,O,2006-10-01,NN,,,2014-07-10T00:37:08,true,3,,,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,56.10A,NAFRev2,O,4.816106,49.767888,0.93,street,Rue du Muguet 08440 Gernelle,08187_0038,G,RUE DU MUGUET,
499370047,00015,49937004700015,O,2007-07-01,,,,2008-01-05T01:17:52,true,2,,34,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.822779,49.768194,0.93,housenumber,34 Rue de Rollinpont 08440 Gernelle,08187_0053_00034,G,34 RUE DE ROLLINPONT,
502672314,00015,50267231400015,O,2007-01-01,,,,2008-02-19T10:18:47,true,1,,1,,PL,DES FORGERONS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.816009,49.768641,0.84,housenumber,1 Place des Forgerons 08440 Gernelle,08187_0023_00001,G,1 PLACE DES FORGERONS,
510433105,00010,51043310500010,O,2009-02-20,,,,2009-02-12T07:59:07,true,1,,7,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2009-02-20,A,SCI LES DURLIQUETTES,,,,41.10C,NAFRev2,N,4.820469,49.768194,0.82,housenumber,7 Rue de Webes 08440 Gernelle,08187_0065_00007,G,7 RUE DE WEBES,
514749712,00014,51474971200014,O,2009-09-01,01,2018,,2020-08-25T10:30:05,true,3,,10,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,96.02A,NAFRev2,N,4.817154,49.767917,0.93,housenumber,10 Rue des Autrichiens 08440 Gernelle,08187_0002_00010,G,10 RUE DES AUTRICHIENS,
514795616,00010,51479561600010,O,2009-09-01,,,,2020-11-24T13:49:17,false,1,,10,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,4.817154,49.767917,0.93,housenumber,10 Rue des Autrichiens 08440 Gernelle,08187_0002_00010,G,10 RUE DES AUTRICHIENS,
514795616,00028,51479561600028,O,2014-06-01,,,,2020-11-12T14:26:05,false,4,,10,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-09-01,F,EGYPTIAN BASTET,,,,01.49Z,NAFRev2,N,4.817154,49.767917,0.93,housenumber,10 Rue des Autrichiens 08440 Gernelle,08187_0002_00010,G,10 RUE DES AUTRICHIENS,
514795616,00036,51479561600036,O,2020-09-01,,,,2020-11-26T09:55:39,true,1,,12,,RUE,DES JARDINS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-09-01,A,MALAMUTE GEANT DES ARDENNES,CHATTERIE D'EGYPTIAN BASTET,,,01.49Z,NAFRev2,N,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
519602130,00014,51960213000014,O,2010-01-20,,,,2012-11-10T01:41:37,true,2,,7,,PL,DES FORGERONS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.99A,NAFRev2,N,4.815681,49.768734,0.84,housenumber,7 Place des Forgerons 08440 Gernelle,08187_0023_00007,G,7 PLACE DES FORGERONS,
519605893,00014,51960589300014,O,2010-01-25,,,,2012-11-10T01:41:39,true,2,,8,,RUE,DS MANISES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.34Z,NAFRev2,N,4.817665,49.768116,0.46,housenumber,8 Rue des Jardins 08440 Gernelle,08187_0028_00008,G,8 RUE DES JARDINS,
519606321,00015,51960632100015,O,2010-01-20,,,,2012-11-10T01:41:39,true,2,,7,,PL,DES FORGERONS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.99A,NAFRev2,N,4.815681,49.768734,0.84,housenumber,7 Place des Forgerons 08440 Gernelle,08187_0023_00007,G,7 PLACE DES FORGERONS,
520587809,00010,52058780900010,O,2010-03-01,01,2018,,2020-08-25T10:34:49,false,7,,2,,RUE,DES CLOUTIERS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,SCF,43.32B,NAFRev2,O,4.816429,49.767527,0.93,housenumber,2 Rue des Cloutiers 08440 Gernelle,08187_0013_00002,G,2 RUE DES CLOUTIERS,
520587809,00028,52058780900028,O,2020-03-01,,,,2021-02-23T15:34:09,true,1,,7,,RUE,DES FERMES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,SCF,43.32B,NAFRev2,O,4.817364,49.766887,0.93,housenumber,7 Rue des Fermes 08440 Gernelle,08187_0021_00007,G,7 RUE DES FERMES,
521058289,00013,52105828900013,O,2010-03-22,,,,2013-12-09T04:59:15,true,3,,14,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2012-12-31,F,DECO'RENOV,,,,43.31Z,NAFRev2,N,4.816536,49.768366,0.93,housenumber,14 Rue des Autrichiens 08440 Gernelle,08187_0002_00014,G,14 RUE DES AUTRICHIENS,
528731987,00012,52873198700012,O,2010-11-22,,,,2010-12-03T07:37:55,true,1,,40,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,4.813898,49.770258,0.93,housenumber,40 Rue des Autrichiens 08440 Gernelle,08187_0002_00040,G,40 RUE DES AUTRICHIENS,
530129121,00014,53012912100014,O,2011-01-15,,,,2015-10-01T19:37:15,true,3,,,,RTE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2013-12-31,A,LA RENARDIERE,,,,56.10A,NAFRev2,N,4.816106,49.767888,0.74,street,Rue du Muguet 08440 Gernelle,08187_0038,G,RUE DU MUGUET,
534153796,00014,53415379600014,O,2011-07-25,,,,2011-08-18T08:18:24,true,1,,7,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,68.20B,NAFRev2,N,4.820469,49.768194,0.82,housenumber,7 Rue de Webes 08440 Gernelle,08187_0065_00007,G,7 RUE DE WEBES,
538245283,00014,53824528300014,O,2011-12-01,NN,,,2015-05-14T09:28:27,true,3,,3,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,EURL GIOVANNI,43.22B,NAFRev2,O,4.82055,49.767969,0.93,housenumber,3 Rue de Rollinpont 08440 Gernelle,08187_0053_00003,G,3 RUE DE ROLLINPONT,
780262200,00014,78026220000014,O,1972-01-01,NN,,,2008-11-08T03:19:18,true,4,,,,,,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
790334650,00013,79033465000013,O,2012-11-01,,,,2019-03-21T03:35:40,false,2,,7,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,33.12Z,NAFRev2,N,4.820469,49.768194,0.82,housenumber,7 Rue de Webes 08440 Gernelle,08187_0065_00007,G,7 RUE DE WEBES,
793814989,00018,79381498900018,O,2012-11-01,,,,2014-03-27T08:52:59,false,2,,4,,RUE,DES CLOUTIERS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,4.816056,49.767734,0.93,housenumber,4 Rue des Cloutiers 08440 Gernelle,08187_0013_00004,G,4 RUE DES CLOUTIERS,
798748331,00013,79874833100013,O,2013-12-01,,,,2017-06-07T09:08:15,false,2,,9,,RUE,DES MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,93.19Z,NAFRev2,N,4.814737,49.770249,0.69,housenumber,9 Lotissement des Mariettes 08440 Gernelle,08187_xr5lha_00009,G,9 LOTISSEMENT DES MARIETTES,
800292112,00011,80029211200011,O,2013-12-30,NN,,,2018-09-29T13:38:08,false,2,,17,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,SASU MANESSE,43.21A,NAFRev2,O,4.815294,49.766513,0.93,housenumber,17 Rue du Muguet 08440 Gernelle,08187_0038_00017,G,17 RUE DU MUGUET,
803212844,00010,80321284400010,O,2014-06-11,,,,2018-04-06T18:01:52,true,1,,7,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,68.20B,NAFRev2,N,4.820469,49.768194,0.82,housenumber,7 Rue de Webes 08440 Gernelle,08187_0065_00007,G,7 RUE DE WEBES,
812145787,00014,81214578700014,O,2015-07-01,,,4391BZ,2019-02-15T20:39:20,true,2,,15,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,NARDELLI COUVERTURE,43.91B,NAFRev2,N,4.815709,49.766641,0.93,housenumber,15 Rue du Muguet 08440 Gernelle,08187_0038_00015,G,15 RUE DU MUGUET,
814621975,00014,81462197500014,O,2015-11-05,,,,2015-11-12T05:34:09,true,1,,18,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,47.99A,NAFRev2,N,4.819694,49.767726,0.93,housenumber,18 Rue de Rollinpont 08440 Gernelle,08187_0053_00018,G,18 RUE DE ROLLINPONT,
815162433,00016,81516243300016,O,2015-12-08,,,1085ZZ,2015-12-10T04:29:30,true,1,,7,,RUE,DE ROLIMPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,COOK & BOOK,56.21Z,NAFRev2,N,4.82272,49.768264,0.74,housenumber,7 Rue de Rollinpont 08440 Gernelle,08187_0053_00007,G,7 RUE DE ROLLINPONT,
821514817,00013,82151481700013,O,2015-03-03,,,,2016-07-13T10:33:32,true,1,MAIRIE DE GERNELLE,,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,93.12Z,NAFRev2,N,4.816829,49.768015,0.93,street,Rue des Autrichiens 08440 Gernelle,08187_0002,G,RUE DES AUTRICHIENS,
827566027,00013,82756602700013,O,2017-01-20,,,,2018-01-11T09:45:54,true,3,,6,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,L ORGANISE,96.09Z,NAFRev2,N,4.818475,49.767255,0.93,housenumber,6 Rue de Rollinpont 08440 Gernelle,08187_0053_00006,G,6 RUE DE ROLLINPONT,
828393686,00013,82839368600013,O,2017-03-20,,,,2017-03-17T08:34:25,true,1,,7,,RUE,ROLLIMPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,85.59A,NAFRev2,N,4.82272,49.768264,0.77,housenumber,7 Rue de Rollinpont 08440 Gernelle,08187_0053_00007,G,7 RUE DE ROLLINPONT,
832843577,00012,83284357700012,O,2017-10-01,,,4312BA,2019-06-20T08:34:31,true,3,,23,,RUE,DU MUGUET,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,46.71Z,NAFRev2,N,4.814339,49.766397,0.93,housenumber,23 Rue du Muguet 08440 Gernelle,08187_0038_00023,G,23 RUE DU MUGUET,
834029845,00015,83402984500015,O,2017-12-07,,,,2017-12-18T09:03:34,true,1,,7,,RUE,DES WEBES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,68.20B,NAFRev2,N,4.820469,49.768194,0.82,housenumber,7 Rue de Webes 08440 Gernelle,08187_0065_00007,G,7 RUE DE WEBES,
844174953,00019,84417495300019,O,2018-12-01,,,,2018-11-28T04:33:26,true,1,,2,,RUE,DES CLOUTIERS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,4.816429,49.767527,0.93,housenumber,2 Rue des Cloutiers 08440 Gernelle,08187_0013_00002,G,2 RUE DES CLOUTIERS,
852914498,00013,85291449800013,O,2019-07-11,,,,2019-08-02T08:34:49,true,1,,8,,RUE,DES JARDINS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.99A,NAFRev2,N,4.817665,49.768116,0.93,housenumber,8 Rue des Jardins 08440 Gernelle,08187_0028_00008,G,8 RUE DES JARDINS,
879001170,00015,87900117000015,O,2019-11-13,,,,2020-01-10T08:36:55,false,2,,99,,RUE,DES AUTRICHIENS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.90E,NAFRev2,N,4.818021,49.767154,0.93,housenumber,99 Rue des Autrichiens 08440 Gernelle,08187_0002_00099,G,99 RUE DES AUTRICHIENS,
891708414,00018,89170841400018,O,2020-11-22,,,4520BD,2020-12-04T19:34:37,true,1,,8,,RUE,DES MARIETTES,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,,45.20A,NAFRev2,N,4.814541,49.769899,0.69,housenumber,8 Lotissement des Mariettes 08440 Gernelle,08187_xr5lha_00008,G,8 LOTISSEMENT DES MARIETTES,
893263681,00015,89326368100015,O,2021-02-15,,,,2021-01-25T08:32:24,true,1,,14,,RUE,DES JARDINS,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,96.09Z,NAFRev2,N,4.817083,49.768252,0.93,housenumber,14 Rue des Jardins 08440 Gernelle,08187_0028_00014,G,14 RUE DES JARDINS,
895322246,00011,89532224600011,O,2021-03-11,,,,2021-03-19T06:23:53,true,1,,6,,RUE,DE ROLLINPONT,08440,GERNELLE,,,08187,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,L.ORGANISE,63.12Z,NAFRev2,N,4.818475,49.767255,0.93,housenumber,6 Rue de Rollinpont 08440 Gernelle,08187_0053_00006,G,6 RUE DE ROLLINPONT,
