siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402912,00011,21140291200011,O,1983-03-01,00,2021,,2023-11-30T10:18:03,true,3,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211402912,00037,21140291200037,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261401749,00013,26140174900013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311733901,00012,31173390100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
327505640,00026,32750564000026,O,2001-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE CINGAL,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-0.389373,49.003854,0.94,street,Rue de Cingal 14220 Fresney-le-Vieux,14291_0002,G,RUE DE CINGAL,
329189633,00038,32918963300038,O,1990-01-01,NN,,,2020-04-16T03:44:16,true,4,,,,RUE,DU 20E SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,-0.39096,49.005676,0.74,street,Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy,G,RUE DU XXEME SIECLE,
334888534,00016,33488853400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337040380,00012,33704038000012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
349477430,00012,34947743000012,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349910760,00017,34991076000017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.39096,49.005676,0.76,street,Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy,G,RUE DU XXEME SIECLE,
380647677,00026,38064767700026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,-0.39096,49.005676,0.76,street,Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy,G,RUE DU XXEME SIECLE,
381870922,00063,38187092200063,O,2019-09-01,,,8121ZZ,2021-11-08T15:55:44,false,1,,11,,RUE,DU VINGTIEME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,BELLENGER BRUNO,95.29Z,NAFRev2,N,-0.39368,49.006725,0.7,housenumber,11 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00011,G,11 RUE DU XXEME SIECLE,
389013111,00023,38901311100023,O,2004-04-01,NN,,,2019-11-14T14:00:19,true,4,,46,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.390145,49.005371,0.79,housenumber,46 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00046,G,46 RUE DU XXEME SIECLE,
389346818,00013,38934681800013,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DU CHATEAU,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-0.384959,49.00572,0.36,street,Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007,G,RUE DU CHEMIN VERT,
389347451,00012,38934745100012,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390258085,00013,39025808500013,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-0.384959,49.00572,0.78,street,Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007,G,RUE DU CHEMIN VERT,
392669958,00010,39266995800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE CINGAL,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6G,NAF1993,N,-0.389373,49.003854,0.94,street,Rue de Cingal 14220 Fresney-le-Vieux,14291_0002,G,RUE DE CINGAL,
394142525,00010,39414252500010,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE CINGAL,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,-0.389373,49.003854,0.94,street,Rue de Cingal 14220 Fresney-le-Vieux,14291_0002,G,RUE DE CINGAL,
394600316,00019,39460031600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394626329,00012,39462632900012,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395321508,00016,39532150800016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398589192,00010,39858919200010,O,1994-10-11,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.2V,NAF1993,O,-0.392969,49.007579,0.82,street,Route de Barbery 14220 Fresney-le-Vieux,14291_0001,G,ROUTE DE BARBERY,
402672828,00017,40267282800017,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411973555,00013,41197355500013,O,1997-04-20,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU XX SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,80.4C,NAF1993,N,-0.39096,49.005676,0.84,street,Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy,G,RUE DU XXEME SIECLE,
420547044,00016,42054704400016,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,LE MESNIL SAULCE,,,,LE MESNIL SAULCE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,68.20B,NAFRev2,N,-0.377482,49.0123,0.86,street,Chemin du Mesnil Saulce 14220 Fresney-le-Vieux,14291_7eqfbc,G,CHEMIN DU MESNIL SAULCE,
420877979,00013,42087797900013,O,1998-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421973744,00012,42197374400012,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430931758,00014,43093175800014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430932244,00014,43093224400014,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,2,LE BOURG,,,RUE,DE L ECHELETTE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,N,-0.390573,49.006891,0.94,street,Rue de l'Echelette 14220 Fresney-le-Vieux,14291_0003,G,RUE DE L ECHELETTE,
449949569,00031,44994956900031,O,2023-06-01,,,,2023-08-01T09:34:22,true,2,,11,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,68.20B,NAFRev2,O,-0.39368,49.006725,0.79,housenumber,11 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00011,G,11 RUE DU XXEME SIECLE,
450800032,00010,45080003200010,O,2003-11-01,NN,,,2019-11-14T14:00:19,true,4,34 RUE DU XXEME SIECLE,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,-0.391472,49.005822,0.95,housenumber,34 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00034,D,34 RUE DU XXEME SIECLE,
477603401,00019,47760340100019,O,2004-06-24,NN,,,2019-11-14T14:00:19,false,6,,42,,RUE,DU 20E SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,43.91B,NAFRev2,O,-0.390649,49.005576,0.77,housenumber,42 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00042,G,42 RUE DU XXEME SIECLE,
480053552,00018,48005355200018,O,2004-12-01,NN,,,2021-02-23T13:42:53,true,3,,14,,,LA MESLIERE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.384966,49.002921,0.86,housenumber,14 Chemin de la Meslière 14220 Fresney-le-Vieux,14291_0045_00014,G,14 CHEMIN DE LA MESLIERE,
489757682,00013,48975768200013,O,2006-04-18,,,8121ZZ,2023-05-30T11:54:32,true,3,,10,,RUE,DU CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,-0.385774,49.004911,0.94,housenumber,10 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00010,G,10 RUE DU CHEMIN VERT,
492393954,00010,49239395400010,O,2006-11-01,,,,2019-11-14T14:00:19,true,2,,13,,RUE,DU CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.38525,49.004815,0.94,housenumber,13 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00013,G,13 RUE DU CHEMIN VERT,
493096978,00017,49309697800017,O,2006-07-04,,,,2019-11-14T14:00:19,false,3,CHEZ MR DELAHAYE JEAN-PAUL,,,,LES CHARRIERES,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-0.384897,49.002907,0.41,street,Chemin de la Meslière 14220 Fresney-le-Vieux,14291_0045,G,CHEMIN DE LA MESLIERE,
493116313,00021,49311631300021,O,2009-11-25,,,,2019-11-14T14:00:19,true,1,LES CHARRIERES,6,,RUE,DU CINGAL,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,94.99Z,NAFRev2,N,-0.387948,49.003414,0.77,housenumber,6 Rue de Cingal 14220 Fresney-le-Vieux,14291_0002_00006,G,6 RUE DE CINGAL,
498158344,00016,49815834400016,O,2007-05-25,,,4322BB,2023-06-08T03:43:49,true,4,,,,RUE,DU XXE SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,HA CONSEILS,43.22B,NAFRev2,N,-0.39096,49.005676,0.89,street,Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy,G,RUE DU XXEME SIECLE,
503363947,00022,50336394700022,O,2009-01-29,,,,2019-11-14T14:00:19,true,2,,57,,RUE,DU 20 EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
503583791,00010,50358379100010,O,2008-04-11,,,,2019-11-14T14:00:19,true,2,,45,,RUE,DU XXE SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,56.10C,NAFRev2,N,-0.389788,49.005123,0.9,housenumber,45 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00045,G,45 RUE DU XXEME SIECLE,
509526638,00010,50952663800010,O,2009-01-01,,,,2021-02-23T15:16:00,true,1,LE BOURG,,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,-0.392969,49.007579,0.82,street,Route de Barbery 14220 Fresney-le-Vieux,14291_0001,G,ROUTE DE BARBERY,
515347722,00016,51534772200016,O,2009-10-01,,,,2019-11-14T14:00:19,true,2,,23,,RUE,DU CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03A,NAFRev2,N,-0.384788,49.005664,0.94,housenumber,23 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00023,G,23 RUE DU CHEMIN VERT,
518284468,00015,51828446800015,O,2009-11-02,,,,2019-11-14T14:00:19,true,1,,25,,RTE,DE LA MAIRIE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.99C,NAFRev2,N,-0.391106,49.007636,0.41,housenumber,25 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00025,G,25 ROUTE DE BARBERY,
521290080,00014,52129008000014,O,2010-04-01,,,,2019-11-14T14:00:19,true,2,,25,,CHE,DE LA POMPE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.81Z,NAFRev2,N,-0.387029,49.005132,0.84,housenumber,25 Chemin de la Pompe 14220 Fresney-le-Vieux,14291_0010_00025,G,25 CHEMIN DE LA POMPE,
524835907,00014,52483590700014,O,2010-08-12,,,,2023-05-12T03:39:17,true,1,,11,,RUE,DU XXEME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,68.20B,NAFRev2,N,-0.39368,49.006725,0.95,housenumber,11 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00011,G,11 RUE DU XXEME SIECLE,
538865007,00016,53886500700016,O,2011-12-01,NN,,4322AZ,2019-11-14T14:00:19,false,3,,10,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,O,-0.393414,49.007721,0.84,housenumber,10 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00010,G,10 ROUTE DE BARBERY,
538929183,00019,53892918300019,O,2012-01-04,,,,2020-01-21T13:54:31,false,2,,58,,RUE,DU 20E SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2020-01-14,F,E.I NUANCE D'ARTISTE,,,,01.49Z,NAFRev2,N,-0.38849,49.004796,0.77,housenumber,58 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00058,G,58 RUE DU XXEME SIECLE,
538929183,00027,53892918300027,O,2020-01-14,,,,2021-02-23T16:00:40,true,1,,18,,RUE,DE L'ECHELETTE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,01.49Z,NAFRev2,N,-0.39056,49.007234,0.94,housenumber,18 Rue de l'Echelette 14220 Fresney-le-Vieux,14291_0003_00018,G,18 RUE DE L ECHELETTE,
750297558,00017,75029755800017,O,2012-04-01,,,,2019-11-14T14:00:19,true,2,,11,,RUE,DE BRETAGNE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,85.51Z,NAFRev2,N,-0.388556,49.002545,0.94,housenumber,11 Rue de Bretagne 14220 Fresney-le-Vieux,14291_0008_00011,G,11 RUE DE BRETAGNE,
750404329,00013,75040432900013,P,2012-04-01,,,,2020-06-02T08:33:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
750404329,00021,75040432900021,P,2013-02-05,,,,2020-06-02T08:33:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
780732962,00029,78073296200029,O,,NN,,,2023-04-07T03:40:00,true,1,,,,,,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792461030,00019,79246103000019,O,2013-03-21,NN,,,2021-10-13T03:38:50,true,1,,,,,LE MESNIL SAULCE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.50Z,NAFRev2,N,-0.377482,49.0123,0.86,street,Chemin du Mesnil Saulce 14220 Fresney-le-Vieux,14291_7eqfbc,G,CHEMIN DU MESNIL SAULCE,
797895257,00013,79789525700013,O,2013-10-01,,,,2019-11-14T14:00:19,true,1,,16,,CHE,DE LA MESLIERE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-0.384827,49.002893,0.85,housenumber,16 Chemin de la Meslière 14220 Fresney-le-Vieux,14291_0045_00016,G,16 CHEMIN DE LA MESLIERE,
798421145,00011,79842114500011,O,2013-10-03,,,,2019-11-14T14:00:19,true,1,,26,,RUE,DE LA PICARDIE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,02.20Z,NAFRev2,N,-0.391962,49.003426,0.79,housenumber,26 Rue de Picardie 14220 Fresney-le-Vieux,14291_0005_00026,G,26 RUE DE PICARDIE,
800882326,00013,80088232600013,O,2014-03-01,,,,2019-11-14T14:00:19,true,2,,12,,RUE,DU XXEME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,ECD,71.20B,NAFRev2,N,-0.393763,49.006938,0.95,housenumber,12 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00012,G,12 RUE DU XXEME SIECLE,
801926262,00016,80192626200016,O,2014-04-14,,,4322AZ,2019-11-14T14:00:19,true,1,,19,,RUE,19 RUE DE PICARDIE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,43.22A,NAFRev2,N,-0.392088,49.003989,0.9,housenumber,19 Rue de Picardie 14220 Fresney-le-Vieux,14291_0005_00019,G,19 RUE DE PICARDIE,
821571809,00010,82157180900010,P,2016-07-15,,,,2022-02-06T20:01:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
822432654,00017,82243265400017,O,2016-04-27,,,,2019-11-14T14:00:19,true,2,,27,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.49Z,NAFRev2,N,-0.389709,49.007749,0.84,housenumber,27 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00027,G,27 ROUTE DE BARBERY,
828060715,00012,82806071500012,O,2017-03-01,,,,2021-10-08T08:40:54,true,2,,9,,RTE,BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,72.19Z,NAFRev2,N,-0.393536,49.007602,0.81,housenumber,9 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00009,G,9 ROUTE DE BARBERY,
829188655,00015,82918865500015,O,2017-03-09,,,,2019-11-14T14:00:19,true,1,,26,,RUE,DE LA PICARDIE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,02.20Z,NAFRev2,N,-0.391962,49.003426,0.79,housenumber,26 Rue de Picardie 14220 Fresney-le-Vieux,14291_0005_00026,G,26 RUE DE PICARDIE,
834721417,00014,83472141700014,O,2018-01-22,,,,2019-11-14T14:00:19,true,1,,23,,RUE,DU CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20B,NAFRev2,N,-0.384788,49.005664,0.94,housenumber,23 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00023,G,23 RUE DU CHEMIN VERT,
840252191,00019,84025219100019,O,2018-06-07,,,,2019-11-14T14:00:19,false,1,,9,,RUE,DE L'ECHELETTE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2018-06-07,A,ZENITH CAFE,,,,56.10C,NAFRev2,N,-0.390761,49.006505,0.94,housenumber,9 Rue de l'Echelette 14220 Fresney-le-Vieux,14291_0003_00009,G,9 RUE DE L ECHELETTE,
850506106,00010,85050610600010,O,2018-10-17,,,,2019-11-14T14:00:19,false,1,,9,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,68.20A,NAFRev2,N,-0.393536,49.007602,0.84,housenumber,9 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00009,G,9 ROUTE DE BARBERY,
852828409,00015,85282840900015,O,2019-07-15,01,2021,,2023-11-30T11:27:24,true,1,,,,,LE MESNIL SAULCE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.61Z,NAFRev2,N,-0.377482,49.0123,0.86,street,Chemin du Mesnil Saulce 14220 Fresney-le-Vieux,14291_7eqfbc,G,CHEMIN DU MESNIL SAULCE,
879048411,00018,87904841100018,P,2019-10-01,,,,2019-11-20T03:40:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
882775372,00015,88277537200015,P,2020-05-01,,,,2020-05-04T11:44:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
888408325,00015,88840832500015,O,2020-09-01,,,9524ZZ,2020-08-31T10:43:34,true,1,,74,,RUE,DU XXEME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,95.24Z,NAFRev2,N,-0.386673,49.004247,0.95,housenumber,74 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00074,G,74 RUE DU XXEME SIECLE,
891823882,00016,89182388200016,O,2020-11-27,,,,2021-07-21T09:09:47,false,2,,29,,RUE,DE CINGAL,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,GUILLAUME CAVAREC MIA,66.22Z,NAFRev2,N,-0.390666,49.004693,0.94,housenumber,29 Rue de Cingal 14220 Fresney-le-Vieux,14291_0002_00029,G,29 RUE DE CINGAL,
894681956,00013,89468195600013,O,2021-02-05,,,,2021-03-08T20:14:52,true,1,,,,,LE MESNIL SAULCE ,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,64.20Z,NAFRev2,N,-0.377482,49.0123,0.86,street,Chemin du Mesnil Saulce 14220 Fresney-le-Vieux,14291_7eqfbc,G,CHEMIN DU MESNIL SAULCE,
900453259,00013,90045325900013,O,2021-07-01,,,4332AA,2021-06-17T08:50:20,true,1,,11,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BELLENGER BRYAN MENUISERIE,43.32A,NAFRev2,N,-0.39368,49.006725,0.79,housenumber,11 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00011,G,11 RUE DU XXEME SIECLE,
900751348,00013,90075134800013,O,2021-05-03,,,4399CZ,2022-12-13T16:14:51,true,1,,59,,RUE,DU XXEME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,GF BETON DECORATIF,43.99C,NAFRev2,N,-0.388311,49.004608,0.95,housenumber,59 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00059,G,59 RUE DU XXEME SIECLE,
901508903,00019,90150890300019,O,2021-08-01,,,,2021-07-19T09:30:30,true,1,,35,,RUE,CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,-0.383646,49.007143,0.89,housenumber,35 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00035,G,35 RUE DU CHEMIN VERT,
901829671,00014,90182967100014,O,2021-07-26,,,,2021-07-29T08:58:32,true,1,,8,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,-0.393535,49.007765,0.84,housenumber,8 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00008,G,8 ROUTE DE BARBERY,
902849579,00013,90284957900013,O,2021-09-06,,,,2022-10-26T03:53:59,false,3,,8,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2022-10-11,F,STORE MENUISERIE,,,STORE MENUISERIE,47.91B,NAFRev2,O,-0.393535,49.007765,0.84,housenumber,8 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00008,G,8 ROUTE DE BARBERY,
912617644,00022,91261764400022,O,2023-12-12,,,,2023-12-13T14:30:06,true,1,,28,,RUE,DU CHEMIN VERT,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2023-12-12,A,,,,,47.99A,NAFRev2,N,-0.384439,49.006495,0.94,housenumber,28 Rue du Chemin Vert 14220 Fresney-le-Vieux,14291_0007_00028,G,28 RUE DU CHEMIN VERT,
915349542,00018,91534954200018,O,2022-07-08,,,4332AA,2022-07-12T04:06:53,true,1,,42,B,R,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,MAT. MENUISERIE,43.32A,NAFRev2,N,-0.390599,49.00556,0.69,interpolation,42 Rue du XXème Siècle 14220 Fresney-le-Vieux,,G,40 RUE DU XXEME SIECLE,
917582884,00016,91758288400016,O,2021-01-01,,,,2022-07-19T09:57:57,true,1,,,,,LES ORAILLES,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.395549,49.008102,0.74,street,Rue des Ourailles 14220 Fresney-le-Vieux,14291_0011,G,RUE DES OURAILLES,
919952861,00012,91995286100012,O,2022-09-19,,,,2022-11-10T17:39:38,true,2,,11,,RUE,DU 20EME SIECLE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,ANTONY BELLENGER,66.22Z,NAFRev2,N,-0.39368,49.006725,0.79,housenumber,11 Rue du XXème Siècle 14220 Fresney-le-Vieux,14291_ovc1qy_00011,G,11 RUE DU XXEME SIECLE,
919984864,00018,91998486400018,O,2022-10-03,,,,2022-10-04T14:30:01,true,1,,27,,RTE,DE BARBERY,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,VOS DOUX INSTANTS,96.09Z,NAFRev2,N,-0.389709,49.007749,0.84,housenumber,27 Route de Barbery 14220 Fresney-le-Vieux,14291_0001_00027,G,27 ROUTE DE BARBERY,
949526149,00016,94952614900016,O,2023-02-20,,,,2023-04-01T15:48:55,true,1,,26,,RUE,DE PICARDIE,14220,FRESNEY-LE-VIEUX,,,14291,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,02.20Z,NAFRev2,N,-0.391962,49.003426,0.94,housenumber,26 Rue de Picardie 14220 Fresney-le-Vieux,14291_0005_00026,G,26 RUE DE PICARDIE,
951873504,00017,95187350400017,P,2023-06-01,,,,2023-06-03T12:51:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY-LE-VIEUX,,[ND],14291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,