siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092355,00320,18009235500320,O,2010-01-01,NN,,,2019-06-24T13:07:39,false,2,,35,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRPF AQUITAINE,,,,84.13Z,NAFRev2,N,0.525778,44.884015,0.85,housenumber,35 Route de Périgueux 24100 Lembras,24237_0037_00035,G,35 ROUTE DE PERIGUEUX,
183300151,00093,18330015100093,O,2002-08-01,NN,,,2011-04-23T04:09:17,false,4,,35,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,0.525778,44.884015,0.85,housenumber,35 Route de Périgueux 24100 Lembras,24237_0037_00035,G,35 ROUTE DE PERIGUEUX,
212402374,00012,21240237400012,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402374,00038,21240237400038,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,LE BOURG,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212402374,00046,21240237400046,O,2000-03-15,NN,,,2011-05-16T14:10:36,false,4,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2009-03-06,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212402374,00053,21240237400053,O,2000-03-15,NN,,,2020-12-04T14:43:13,false,4,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2019-11-04,F,SERVICE ASAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252401757,00015,25240175700015,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,4,MAIRIE,6,,RUE,DU POT CASSE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,84.12Z,NAFRev2,N,0.522947,44.884648,0.94,housenumber,6 Rue du Pot Cassé 24100 Lembras,24237_0040_00006,G,6 RUE DU POT CASSE,
262402258,00012,26240225800012,O,,NN,,,,true,1,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300687811,00012,30068781100012,O,1973-01-01,NN,,,2014-07-08T00:10:54,true,4,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
301225843,00012,30122584300012,O,1974-01-01,NN,,,,true,1,,,,,MALSEINTA,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
301661203,00010,30166120300010,O,,NN,,,,true,1,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,48.05,NAP,N,,,0,,,,,,
302166632,00026,30216663200026,O,1900-01-01,01,2018,4331ZB,2020-08-25T10:22:13,false,5,,,,LD,LES DAYETS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,O,0.533862,44.883357,0.54,street,Le Dayet 24100 Lembras,24237_zcbvwv,G,LE DAYET,
302480074,00020,30248007400020,O,1900-01-01,NN,,,2008-11-07T00:18:32,false,4,,,,LD,LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,O,0.50609,44.880706,0.78,street,Allée du Servenier 24100 Lembras,24237_0050,G,ALLEE DU SERVENIER,
303875983,03845,30387598303845,O,2001-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304107220,00036,30410722000036,O,1986-07-11,NN,,,2008-11-07T00:19:44,true,4,,,,,SOL DU DOME,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.2V,NAF1993,N,0.539997,44.884849,0.92,street,Impasse du Sol du Dome 24100 Lembras,24237_0051,G,IMPASSE DU SOL DU DOME,
304618481,00010,30461848100010,O,,NN,,,2007-01-18T09:11:23,true,1,,,,,HAUT JAUBE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,01.17,NAP,N,,,0,,,,,,
305335135,00011,30533513500011,O,,NN,,,,true,1,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
306059908,00047,30605990800047,O,2006-11-24,,,,2014-07-08T00:13:15,true,3,,63,,RTE,DE VILLAMBLARD,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-12-31,F,GILLES,,,,43.32A,NAFRev2,N,0.501316,44.909379,0.86,housenumber,63 Route de Villamblard 24100 Lembras,24237_0059_00063,G,63 ROUTE DE VILLAMBLARD,
306681636,00016,30668163600016,O,,,,,2007-01-18T09:11:37,true,1,,,,,CHAT DE LA RENAUDIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,0.7258124,45.4472694,0.81,poi.ruins,Château de la Renaudie (Ruines) Saint-Front-la-Rivière,https://osm.org/relation/7937817,G,,
306972696,00042,30697269600042,O,1993-04-08,NN,,,,true,1,,46,,RTE,DE VILLAMBLARD,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,0.499953,44.898248,0.86,housenumber,46 Route de Villamblard 24100 Lembras,24237_0059_00046,G,46 ROUTE DE VILLAMBLARD,
308754076,00013,30875407600013,O,,,,,,true,1,,,,,LES DAYETS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.533862,44.883357,0.54,street,Le Dayet 24100 Lembras,24237_zcbvwv,G,LE DAYET,
309222115,00029,30922211500029,O,,,,,,true,1,,,,,LA RIBERY,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.548838,44.891141,0.64,street,Chemin de la Ribeyrie 24100 Lembras,24237_0047,G,CHEMIN DE LA RIBEYRIE,
310655279,00027,31065527900027,O,,NN,,,,true,1,,,,,LE PETIT BOST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.01,NAP,N,-3.0690197,47.5738861,0.7,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
311627657,00027,31162765700027,O,2010-09-01,,,,2013-01-08T10:02:53,false,2,,29,,IMP,DES NARDIS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,0.527309,44.896571,0.84,housenumber,29 Impasse des Nardis 24100 Lembras,24237_0035_00029,G,29 IMPASSE DES NARDIS,
311908313,00019,31190831300019,O,1978-01-01,NN,,,2008-01-04T20:10:37,true,3,,,,,GRAND JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3661774,49.1386923,0.8,poi.park,Square Jean-Jaurès (Parc) Mourmelon-le-Grand,https://osm.org/way/215608201,G,,
312168305,00026,31216830500026,O,,NN,,,,true,1,,,,,LA HAUTE RIBEYRIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,0.548838,44.891141,0.57,street,Chemin de la Ribeyrie 24100 Lembras,24237_0047,G,CHEMIN DE LA RIBEYRIE,
313134876,00041,31313487600041,O,2005-02-01,NN,,,2009-12-05T12:32:03,true,4,,81,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,56.10A,NAFRev2,N,0.546083,44.886704,0.85,housenumber,81 Route de Périgueux 24100 Lembras,24237_0037_00081,G,81 ROUTE DE PERIGUEUX,
314273640,00016,31427364000016,O,1978-01-01,,,,2008-08-18T13:57:09,false,5,,,,,MALSEINTA,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314273640,00024,31427364000024,O,1998-07-05,NN,,,2009-01-15T20:02:05,true,4,,,,,MALSEINTA,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
315004812,00022,31500481200022,O,1987-07-01,NN,,,2014-07-08T00:18:57,true,4,LA RIBEYRIE,84,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.70Z,NAFRev2,N,0.550583,44.888537,0.85,housenumber,84 Route de Périgueux 24100 Lembras,24237_0037_00084,G,84 ROUTE DE PERIGUEUX,
315386839,00015,31538683900015,O,1979-01-01,NN,,,2007-04-26T06:52:37,true,3,,,,RTE,DE BERGERAC,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,70.2C,NAFRev1,N,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
316419407,00010,31641940700010,O,,NN,,,,true,1,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
317699072,00011,31769907200011,O,,,,,,true,1,,,,LD,JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,0.510295,44.895233,0.91,street,Chemin de Jaure 24100 Lembras,24237_0029,G,CHEMIN DE JAURE,
318701430,00015,31870143000015,O,,NN,,,,true,1,,,,,RN21 RELAIS DE LA RIBEYRIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.08,NAP,N,0.5455215,44.8867932,0.72,poi.hotel,Relais de la Ribeyrie (Hôtel) Lembras,https://osm.org/node/4625725078,G,,
318986072,00011,31898607200011,O,1980-06-01,NN,,,2020-12-23T14:48:27,true,17,,79,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,JARDIN DE SORCIERE,86.90F,NAFRev2,N,0.545389,44.886527,0.85,housenumber,79 Route de Périgueux 24100 Lembras,24237_0037_00079,G,79 ROUTE DE PERIGUEUX,
319479135,00018,31947913500018,O,,NN,,,,true,1,,,,LD,LE PERRIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,80.05,NAP,N,0.500704,44.899359,0.78,street,Le Perier 24100 Lembras,24237_zcr6la,G,LE PERIER,
320438658,00017,32043865800017,O,,NN,,,,true,1,,13,,LOT,LA REGIE DE BELLEVUE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.51857,44.888374,0.55,housenumber,13 Allée de Bellevue 24100 Lembras,24237_0006_00013,G,13 ALLEE DE BELLEVUE,
320673445,00013,32067344500013,O,,NN,,,,true,1,,,,,LA REGIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,28.5D,NAF1993,N,0.519723,44.888731,0.94,street,La Régie 24100 Lembras,24237_ovi6cf,G,LA REGIE,
320681661,00015,32068166100015,O,,NN,,,,true,1,,,,,LAREGIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,28.5D,NAF1993,N,0.519723,44.888731,0.7,street,La Régie 24100 Lembras,24237_ovi6cf,G,LA REGIE,
320681679,00017,32068167900017,O,1981-01-15,NN,,,,true,1,,,,,LA REGIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,28.5D,NAF1993,N,0.519723,44.888731,0.94,street,La Régie 24100 Lembras,24237_ovi6cf,G,LA REGIE,
321475055,00018,32147505500018,O,1981-04-01,NN,,5610CQ,2015-03-17T00:16:02,true,3,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321778573,00030,32177857300030,O,2003-01-01,,,,2006-10-27T01:15:31,true,3,,,,LD,LES MARTINATS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.1G,NAFRev1,N,0.546053,44.892653,0.6,street,Chemin de Martinat 24100 Lembras,24237_0033,G,CHEMIN DE MARTINAT,
322918368,00018,32291836800018,O,1981-09-28,NN,,,2018-06-25T10:51:28,true,5,,,,LD,POMBONNE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,0.508538,44.875096,0.92,street,Route de Pombonne 24100 Lembras,24237_0039,G,ROUTE DE POMBONNE,
324023258,00019,32402325800019,O,,NN,,,,true,1,,,,,LE PERRIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,0.500704,44.899359,0.78,street,Le Perier 24100 Lembras,24237_zcr6la,G,LE PERIER,
324702877,00022,32470287700022,O,2008-04-01,,,,2011-03-04T03:58:02,true,2,,3,,CHE,DE LA RIBEYRIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,90.03A,NAFRev2,N,0.54839,44.89138,0.85,housenumber,3 Chemin de la Ribeyrie 24100 Lembras,24237_0047_00003,G,3 CHEMIN DE LA RIBEYRIE,
324844786,00024,32484478600024,O,,NN,,,,true,1,,,,,LE PETIT BOST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,79.01,NAP,N,-3.0690197,47.5738861,0.7,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
326787538,00056,32678753800056,O,2019-04-02,,,,2019-09-09T19:33:24,true,2,,31,,IMP,DES NARDIS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.19B,NAFRev2,N,0.527303,44.896451,0.84,housenumber,31 Impasse des Nardis 24100 Lembras,24237_0035_00031,G,31 IMPASSE DES NARDIS,
327520912,00020,32752091200020,O,2020-04-01,,,8121ZZ,2021-02-23T10:49:05,true,1,,70,,CHE,DE LA MOUTHE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,BD MULTISERVICES,81.21Z,NAFRev2,N,0.531555,44.901282,0.89,housenumber,70 Chemin de la Mouthe 24100 Lembras,24237_0034_00070,G,70 CHEMIN DE LA MOUTHE,
329384507,00052,32938450700052,O,,NN,,,,true,1,,,,,LE GRAND JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.3661774,49.1386923,0.82,poi.park,Square Jean-Jaurès (Parc) Mourmelon-le-Grand,https://osm.org/way/215608201,G,,
332109412,00012,33210941200012,O,1985-01-01,02,2018,,2020-08-25T10:35:24,true,5,,,,LD,LA RENAUDIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.7393285,45.7358122,0.9,poi,(Pont) La Renaudie,https://osm.org/way/108194374,G,,
332393719,00015,33239371900015,O,,NN,,,,true,1,,29,,,LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.505896,44.880668,0.76,housenumber,29 Allée du Servenier 24100 Lembras,24237_0050_00029,G,29 ALLEE DU SERVENIER,
332393727,00018,33239372700018,O,,NN,,,,true,1,,,,,LE PERRIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,0.500704,44.899359,0.78,street,Le Perier 24100 Lembras,24237_zcr6la,G,LE PERIER,
332402239,00013,33240223900013,O,,NN,,,,true,1,,29,,,LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.505896,44.880668,0.76,housenumber,29 Allée du Servenier 24100 Lembras,24237_0050_00029,G,29 ALLEE DU SERVENIER,
332472976,00015,33247297600015,O,1985-04-01,NN,,,2008-04-04T08:27:14,true,4,,,,LD,JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,0.510295,44.895233,0.91,street,Chemin de Jaure 24100 Lembras,24237_0029,G,CHEMIN DE JAURE,
333026474,00010,33302647400010,O,,NN,,,,true,1,,,,,LE BOURG EST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
333259869,00019,33325986900019,O,,NN,,,,true,1,,23,,RES,BELLEVUE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,60.09,NAP,N,-0.4591192,44.730399,0.82,poi.social_facility,Résidence Orpea Bellevue (Service social) Cambes,https://osm.org/way/226604578,G,,
333697852,00023,33369785200023,O,2015-03-10,,,,2019-02-06T04:21:09,true,1,,14,,IMP,DES NARDIS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,0.526433,44.892042,0.84,housenumber,14 Impasse des Nardis 24100 Lembras,24237_0035_00014,G,14 IMPASSE DES NARDIS,
333737997,00010,33373799700010,O,,NN,,,,true,1,,,,,LE SIMOUD,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.5290834,44.7697724,0.71,poi.peak,Le Simous (Pic) Freissinières,https://osm.org/node/3310729200,G,,
334990942,00024,33499094200024,O,2006-10-01,01,2018,1011ZZ,2021-02-23T10:54:01,true,2,,31,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,0.525014,44.884144,0.85,housenumber,31 Route de Périgueux 24100 Lembras,24237_0037_00031,G,31 ROUTE DE PERIGUEUX,
335262168,00016,33526216800016,O,1900-01-01,NN,,,2014-02-18T08:19:14,false,4,,,,,LE BOURG EST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335262168,00024,33526216800024,O,2014-01-06,,,,2016-12-02T03:59:43,true,2,,7,,CHE,DE LA MOUTHE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.525812,44.885142,0.88,housenumber,7 Chemin de la Mouthe 24100 Lembras,24237_0034_00007,G,7 CHEMIN DE LA MOUTHE,
337600191,00015,33760019100015,O,,NN,,,,true,1,,,,,LE PETIT BOST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,-3.0690197,47.5738861,0.7,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
339139537,00049,33913953700049,O,2003-07-10,NN,,,2006-11-25T10:34:18,false,3,,14,,CHE,DE LA REGIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.6H,NAFRev1,N,0.518619,44.885607,0.84,housenumber,14 Chemin de la Régie 24100 Lembras,24237_0045_00014,G,14 CHEMIN DE LA REGIE,
339277196,00046,33927719600046,O,2009-05-04,,,,2021-07-20T13:25:10,false,2,,12,,IMP,DE CABOUSSIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32C,NAFRev2,N,0.529042,44.893884,0.8,housenumber,12 Impasse de la Caboussie 24100 Lembras,24237_0012_00012,G,12 IMPASSE DE LA CABOUSSIE,
339681397,00016,33968139700016,O,1987-01-01,NN,,,2008-09-08T08:38:23,false,3,,,,,HAUT JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,7.2286194,47.8874756,0.71,poi,Rue Jean Jaurès (Pont) Soultz-Haut-Rhin,https://osm.org/way/233784017,G,,
339875783,00021,33987578300021,O,1990-01-01,NN,,,2008-11-07T00:59:42,false,4,,,,,LA REGIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.519723,44.888731,0.94,street,La Régie 24100 Lembras,24237_ovi6cf,G,LA REGIE,
339875783,00039,33987578300039,O,1999-08-23,NN,,,2008-11-07T00:59:42,false,4,,36,,CHE,DE LA MOUTHE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,0.530764,44.892481,0.89,housenumber,36 Chemin de la Mouthe 24100 Lembras,24237_0034_00036,G,36 CHEMIN DE LA MOUTHE,
340013119,00011,34001311900011,O,1986-12-01,NN,,,2018-02-20T19:31:43,true,6,,,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,47.11B,NAFRev2,N,0.508799,44.876251,0.83,street,Route de Périgueux 24100 Lembras,24237_0037,G,ROUTE DE PERIGUEUX,
340284256,00013,34028425600013,O,,NN,,,,true,1,,,,,LE PETIT BOST,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,70.1A,NAF1993,N,-3.0690197,47.5738861,0.7,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
340528108,00038,34052810800038,O,2002-02-21,NN,,,2018-04-10T04:05:35,true,3,,,,,LE VIEUX BEYNAC,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.511176,44.896084,0.48,street,Beynac 24100 Lembras,24237_lawt74,G,BEYNAC,
340707314,00050,34070731400050,O,2004-08-03,,,,2006-12-15T00:30:12,false,3,,5,,CHE,DE BEYNAC,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,0.508388,44.878763,0.82,housenumber,5 Chemin de Beynac 24100 Lembras,24237_0009_00005,G,5 CHEMIN DE BEYNAC,
341372332,00013,34137233200013,O,1987-06-02,NN,,4932ZA,2017-04-14T19:30:43,true,7,LES TERMES,,,LD,LES HAUTS NARDYS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.03Z,NAFRev2,N,0.527365,44.890028,0.4,street,Impasse des Nardis 24100 Lembras,24237_0035,G,IMPASSE DES NARDIS,
342130689,00017,34213068900017,O,,NN,,,,true,1,,,,,SOL DU DOME,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.60,NAP,N,0.539997,44.884849,0.92,street,Impasse du Sol du Dome 24100 Lembras,24237_0051,G,IMPASSE DU SOL DU DOME,
342130895,00010,34213089500010,O,,NN,,,,true,1,,,,,SOL DU DOME,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.60,NAP,N,0.539997,44.884849,0.92,street,Impasse du Sol du Dome 24100 Lembras,24237_0051,G,IMPASSE DU SOL DU DOME,
342354172,00021,34235417200021,O,2010-01-05,,,9529ZF,2019-01-10T03:47:44,true,2,,46,T,RTE,DE VILLAMBLARD,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,0.501709,44.899652,0.79,housenumber,46 t Route de Villamblard 24100 Lembras,24237_0059_00046_t,G,46 T ROUTE DE VILLAMBLARD,
342480993,00027,34248099300027,O,1991-04-01,NN,,,,true,1,,56,,,LOT LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,0.505964,44.878907,0.62,housenumber,56 Allée du Servenier 24100 Lembras,24237_0050_00056,G,56 ALLEE DU SERVENIER,
342764263,00014,34276426300014,O,,NN,,,,true,1,,,,,JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2J,NAF1993,N,0.510295,44.895233,0.91,street,Chemin de Jaure 24100 Lembras,24237_0029,G,CHEMIN DE JAURE,
343439709,00019,34343970900019,O,1988-01-13,01,2018,,2020-08-25T10:41:20,true,5,RN 21  74 RTE DE PERIGUEUX,,,,LA RIBEYRIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,55.10Z,NAFRev2,N,0.548838,44.891141,0.92,street,Chemin de la Ribeyrie 24100 Lembras,24237_0047,G,CHEMIN DE LA RIBEYRIE,
343529285,00011,34352928500011,O,,NN,,,,true,1,,,,,LE BOURG,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348230590,00013,34823059000013,O,1988-10-04,NN,,4334ZC,2018-09-29T12:38:11,true,5,,,,,LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,O,0.50609,44.880706,0.78,street,Allée du Servenier 24100 Lembras,24237_0050,G,ALLEE DU SERVENIER,
348817735,00023,34881773500023,O,2001-04-01,NN,,,2010-04-23T19:58:17,true,5,,61,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.538768,44.883737,0.85,housenumber,61 Route de Périgueux 24100 Lembras,24237_0037_00061,G,61 ROUTE DE PERIGUEUX,
348919218,00035,34891921800035,O,2001-11-12,NN,,,2017-05-03T04:32:49,true,3,,,,,LES TERMES DE NARDYS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.527365,44.890028,0.34,street,Impasse des Nardis 24100 Lembras,24237_0035,G,IMPASSE DES NARDIS,
349148445,00019,34914844500019,O,1989-01-15,NN,,,2006-01-12T14:49:27,false,3,,,,,LA CURGUETIE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.6G,NAF1993,N,0.511207,44.901936,0.93,street,La Curguetie-nord 24100 Lembras,24237_b009,G,LA CURGUETIE NORD,
349466417,00046,34946641700046,O,2003-11-15,,,,2017-05-04T05:59:41,false,5,,9,,CHE,MAINE DEL CAP,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,0.532934,44.898725,0.89,housenumber,9 Chemin de Maine Del Cap 24100 Lembras,24237_0031_00009,G,9 CHEMIN DE MAINE DEL CAP,
349925875,00024,34992587500024,O,,,,,,true,1,,,,,,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,59.07,NAP,N,,,0,,,,,,
350257499,00011,35025749900011,O,,NN,,,,true,1,,,,,LE PERIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.42,NAP,N,0.500704,44.899359,0.94,street,Le Perier 24100 Lembras,24237_zcr6la,G,LE PERIER,
350794632,00017,35079463200017,O,1989-04-18,NN,,,2008-01-04T23:20:47,true,3,,,,,LE SERVENIER,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.50609,44.880706,0.78,street,Allée du Servenier 24100 Lembras,24237_0050,G,ALLEE DU SERVENIER,
351018890,00019,35101889000019,O,1989-06-12,NN,,,,true,1,,,,,LES NARDYS,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4D,NAF1993,O,0.527365,44.890028,0.59,street,Impasse des Nardis 24100 Lembras,24237_0035,G,IMPASSE DES NARDIS,
351296520,00023,35129652000023,O,1992-04-15,NN,,,2008-11-08T00:27:34,true,4,,,,,LE BOURG,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351328422,00024,35132842200024,O,2009-07-06,,,,2013-04-04T19:38:14,true,2,,12,,CHE,DES GRELOUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,N,0.543494,44.889745,0.84,housenumber,12 Chemin des Greloux 24100 Lembras,24237_0027_00012,G,12 CHEMIN DES GRELOUX,
352247316,00081,35224731600081,O,2017-08-15,,,5610CQ,2019-06-27T03:52:29,true,2,,28,,RTE,DE PERIGUEUX,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,2019-06-30,F,PIZZERIA LA CREOLE,,,,56.10C,NAFRev2,N,0.523276,44.884234,0.85,housenumber,28 Route de Périgueux 24100 Lembras,24237_0037_00028,G,28 ROUTE DE PERIGUEUX,
352610760,00014,35261076000014,O,,NN,,,,true,1,,,,,LE GRAND JAURE,24100,LEMBRAS,,,24237,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,64.49,NAP,N,4.3661774,49.1386923,0.82,poi.park,Square Jean-Jaurès (Parc) Mourmelon-le-Grand,https://osm.org/way/215608201,G,,