siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003614,00043,20000361400043,O,2008-05-01,,,,2013-06-18T09:44:04,false,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-05-01,A,STATION DE SKI DE VILLAR D'ARENE,,,,49.39C,NAFRev2,O,,,0,,,,,,
210501813,00013,21050181300013,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,4,,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
210501813,00039,21050181300039,O,1983-12-21,NN,,,2021-10-27T08:06:30,false,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501813,00047,21050181300047,O,1998-01-01,NN,,,2010-04-18T03:09:55,false,5,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2007-10-04,A,SCE REMONTEES MECANNIQUES,,,,49.39C,NAFRev2,O,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
210501813,00054,21050181300054,O,1997-10-01,NN,,,2023-03-07T08:34:16,false,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'ARSINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210501813,00062,21050181300062,O,2001-02-27,NN,,,2009-10-19T15:40:06,false,3,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
210501813,00070,21050181300070,O,2001-02-27,NN,,,2008-03-18T15:14:30,false,4,HOTEL DE VILLE,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.335712,45.043058,0.57,street,Rue de la Chapelle 05480 Villar-d'Arêne,05181_lr78df,D,RUE DE LA CHAPELLE,
210501813,00088,21050181300088,O,2001-10-02,NN,,,2010-01-28T15:27:07,false,4,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2009-05-29,F,REGIE DES TELESKIS,,,,49.39C,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
210501813,00104,21050181300104,O,2010-12-02,,,,2023-03-22T10:52:04,false,1,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2010-12-02,A,MICRO CENTRALE,,,,35.11Z,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
240500264,00041,24050026400041,O,2019-09-01,03,2020,,2022-08-29T09:09:40,false,1,,,,,LIEU - DIT ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA MEIJE,,,,85.20Z,NAFRev2,N,6.362284,45.032977,0.47,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
250500642,00013,25050064200013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501838,00015,26050183800015,O,1983-03-01,NN,,,2016-07-23T12:24:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
260503206,00013,26050320600013,O,1984-12-04,NN,,,2010-06-26T03:03:26,true,4,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
290503416,00015,29050341600015,O,1984-08-02,NN,,,2008-08-01T14:53:43,true,3,MAIRIE,,,RUE,DE LA MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.335357,45.042824,0.94,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
303754543,00039,30375454300039,O,1900-01-01,NN,,,2008-01-04T19:26:59,true,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
303754543,00047,30375454300047,O,1991-01-01,NN,,,2022-12-07T15:57:33,false,4,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
306152851,00011,30615285100011,O,,,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309081362,00019,30908136200019,O,1900-01-01,NN,,,,true,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309993830,00012,30999383000012,O,1900-01-01,NN,,,2008-11-07T00:24:54,false,4,,,,,LA SAGNETTE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,6.335129,45.043311,0.92,street,Rue de la Sagnette 05480 Villar-d'Arêne,05181_ek9kq6,G,RUE DE LA SAGNETTE,
309993830,00038,30999383000038,O,2000-10-01,NN,,,2008-01-04T19:58:22,false,3,,,,RUE,FRANCOIS EYMARD,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.336158,45.043709,0.75,street,Chemin François Eymard 05480 Villar-d'Arêne,05181_0400,G,CHEMIN FRANCOIS EYMARD,
310560669,00015,31056066900015,O,1977-01-01,NN,,,2008-01-04T20:01:31,true,6,,,,,HOTEL BELLEVUE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6664965,50.8872065,0.91,poi.hotel,Hôtel Bellevue Wissant,https://osm.org/way/106519662,G,,
311813539,00013,31181353900013,O,,NN,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
312909096,00017,31290909600017,O,,,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.72,NAP,N,,,0,,,,,,
316519941,00017,31651994100017,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
316555028,00018,31655502800018,O,,,,,,true,1,,,,,LES GIROSES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.335401,45.04222,0.76,street,Rue des Giroses 05480 Villar-d'Arêne,05181_7t4yka,G,RUE DES GIROSES,
317102564,00026,31710256400026,O,1986-12-15,NN,,,,false,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1993-03-03,F,ECOLE DE TIR A L'ARC ALPIN,,,,92.6C,NAF1993,N,,,0,,,,,,
318710191,00012,31871019100012,O,,NN,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322300575,00063,32230057500063,O,2014-07-02,,,,2014-11-27T08:37:36,true,1,,,,,ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,02.20Z,NAFRev2,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
324035120,00066,32403512000066,O,1993-06-01,NN,,,,false,4,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.3B,NAF1993,O,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
324130350,00014,32413035000014,O,,,,,,true,1,,,,,REFUGE DE L'ALPE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.337443,45.042582,0.36,street,Rue de la Forge 05480 Villar-d'Arêne,05181_sadsbi,G,RUE DE LA FORGE,
324678192,00018,32467819200018,O,1982-05-01,NN,,,2017-11-22T03:24:35,true,7,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324678200,00019,32467820000019,O,1900-01-01,NN,,5610CQ,2017-11-17T14:12:00,true,3,,,,RUE,DES TROIS FRENES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,LES PLATS DE MON VILLAGE,56.10C,NAFRev2,N,6.336106,45.042106,0.94,street,Rue des Trois Frênes 05480 Villar-d'Arêne,05181_ahb3j3,G,RUE DES TROIS FRENES,
326670767,00010,32667076700010,O,1982-12-21,NN,,,2021-10-01T08:51:42,true,6,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327085106,00018,32708510600018,O,,,,,2006-11-25T10:04:05,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,97.23,NAP,N,,,0,,,,,,
328935960,00018,32893596000018,O,1984-03-15,01,2020,,2022-08-29T09:20:38,true,4,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
329493548,00013,32949354800013,O,1984-03-01,NN,,4332AA,2018-09-29T12:25:05,true,7,,,,,LES COURS,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,16.23Z,NAFRev2,O,6.348108,45.042382,0.93,locality,Les Cours 05480 Villar-d'Arêne,05181_f6hxlz,G,LES COURS,
331276022,00034,33127602200034,O,2007-01-01,,,,2019-09-11T17:12:53,true,2,,,,,CLOS DES SAULES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.338826,45.042322,0.93,street,Rue le Clos des Saules 05480 Villar-d'Arêne,05181_7rfptr,G,RUE LE CLOS DES SAULES,
335329132,00021,33532913200021,O,2000-06-10,NN,,,2006-11-25T10:28:53,true,3,ANNO,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,74.1J,NAFRev1,N,6.345814,45.043056,0.31,street,Chemin St Antoine 05480 Villar-d'Arêne,05181_oj3yq0,D,CHEMIN ST ANTOINE,
337866503,00010,33786650300010,O,1986-06-01,NN,,,2014-11-04T04:19:20,true,4,,,,,VILLAGE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,47.11B,NAFRev2,N,6.337443,45.042582,0.68,street,Rue de la Forge 05480 Villar-d'Arêne,05181_sadsbi,G,RUE DE LA FORGE,
338399868,00029,33839986800029,O,1995-05-15,NN,,,,false,4,,,,,REFUGE ADELE PLANCHARD,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,55.2C,NAF1993,O,6.3451556,44.9689114,0.91,poi.alpine_hut,Refuge Adèle Planchard 3169 Villar-d'Arêne,https://osm.org/way/149039832,G,,
338679194,00013,33867919400013,O,1986-10-01,01,2020,,2022-08-29T09:25:11,true,4,,,,,LE VILLAR,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.335712,45.043058,0.82,street,Rue de la Chapelle 05480 Villar-d'Arêne,05181_lr78df,G,RUE DE LA CHAPELLE,
338756737,00015,33875673700015,O,1986-10-01,NN,,,2008-01-04T21:23:41,true,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339188328,00019,33918832800019,O,1986-07-08,NN,,,,true,4,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
339556763,00011,33955676300011,O,1986-12-01,NN,,,,true,1,,,,,CHEZ FORTIER GERARD,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
340121771,00034,34012177100034,O,2001-06-01,NN,,,2019-06-24T13:30:03,false,5,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,47.78C,NAFRev2,O,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
340870492,00014,34087049200014,O,,NN,,,,true,1,,,,,CLOS DES SAULES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.46,NAP,N,6.338826,45.042322,0.93,street,Rue le Clos des Saules 05480 Villar-d'Arêne,05181_7rfptr,G,RUE LE CLOS DES SAULES,
341380608,00024,34138060800024,O,1996-01-01,01,2020,,2023-01-16T08:47:31,true,9,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
341382455,00010,34138245500010,O,1900-01-01,NN,,,2013-07-04T10:25:29,false,4,,,,,LIEUDIT ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
341592921,00017,34159292100017,O,1987-04-10,,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
341594851,00055,34159485100055,O,2007-06-15,,,,2009-03-31T05:08:49,false,2,REFUGE DU PAVE,,,,LE PAVE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,N,6.359939,45.034815,0.45,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,G,LE PIED DU COL,
341618601,00015,34161860100015,O,,NN,,,,true,1,,,,,ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
342317575,00013,34231757500013,O,1987-06-01,NN,,,2008-11-08T00:16:13,false,4,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
343348314,00018,34334831400018,O,1986-02-15,NN,,,2021-03-16T03:46:50,true,4,,,,,IMMEUBLE LA BRECHE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349064550,00065,34906455000065,O,2002-07-02,NN,,,2006-11-25T11:00:01,false,3,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2004-05-12,F,FROMAGERIE DU LAUTARET,,,,52.2N,NAFRev1,N,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
351949904,00020,35194990400020,O,2009-10-14,,,,2017-10-13T07:42:30,false,2,,,,,ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
352515787,00013,35251578700013,O,1989-06-10,NN,,,2008-01-04T23:43:21,true,3,,,,,HOTEL LE FARANCHIN,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.337278,45.0437095,0.83,poi.hotel,Le Faranchin (Hôtel) Villar-d'Arêne,https://osm.org/way/149039566,G,,
356000935,03718,35600093503718,O,1991-01-01,NN,,,2009-10-17T13:38:54,false,4,,,,,BOURG,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379093768,00016,37909376800016,O,1990-07-01,NN,,,2008-01-04T21:24:52,true,3,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379142755,00030,37914275500030,O,1999-06-12,00,2020,,2022-08-29T09:06:12,true,11,REFUGE DE L'ALPE,,,,L'ALP,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,55.20Z,NAFRev2,O,6.360005,45.034947,0.43,street,Chemin des Alponts 05480 Villar-d'Arêne,05181_0532ni,G,CHEMIN DES ALPONTS,
379518301,00021,37951830100021,O,1999-05-31,NN,,9511ZZ,2015-03-17T00:33:09,true,4,RUE DE LA CHAPELLE,,,,LE VILLAGE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,6.337443,45.042582,0.59,street,Rue de la Forge 05480 Villar-d'Arêne,05181_sadsbi,G,RUE DE LA FORGE,
380761130,00026,38076113000026,O,2012-06-01,,,,2020-03-11T04:03:06,true,2,,,,,LE PIED DU COL,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20A,NAFRev2,N,6.359939,45.034815,0.93,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,G,LE PIED DU COL,
381284322,00017,38128432200017,O,1991-04-02,NN,,,2008-11-08T00:39:02,false,3,,,,RUE,SAINT MARTIN,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1996-06-11,F,LE VANNOIR,,,,52.4Z,NAF1993,N,6.334714,45.042611,0.69,street,Rue St Martin 05480 Villar-d'Arêne,05181_v6uypf,G,RUE ST MARTIN,
381284322,00025,38128432200025,O,1996-06-11,NN,,7420ZR,2021-04-15T03:46:30,true,4,,1,,,LE CLOS DES SAULES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,56.30Z,NAFRev2,N,6.338826,45.042322,0.93,street,Rue le Clos des Saules 05480 Villar-d'Arêne,05181_7rfptr,G,RUE LE CLOS DES SAULES,
382624021,00020,38262402100020,O,1993-06-15,NN,,,,false,3,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,52.4Z,NAF1993,,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
383135407,00021,38313540700021,O,1996-04-01,NN,,,2008-01-04T22:20:26,true,3,,,,,LE PIED DU COL,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.359939,45.034815,0.93,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,G,LE PIED DU COL,
383750304,00016,38375030400016,O,,,,,,true,1,,,,,ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
384762969,00036,38476296900036,O,1997-07-01,NN,,,2015-08-12T08:29:16,true,4,MAISON DU PORTAIL,,,,LES MELEZES,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,6.336632,45.043327,0.92,street,Rue les Mélèzes 05480 Villar-d'Arêne,05181_ucyc5d,G,RUE LES MELEZES,
386043079,00014,38604307900014,O,,NN,,,,true,1,,,,,COL DU LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.40493,45.034782,0.55,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
386341168,00014,38634116800014,O,,,,,,true,1,,,,,COL LAUTARET,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.40493,45.034782,0.65,locality,Le Lautaret 05480 Villar-d'Arêne,05181_6zwvmf,G,LE LAUTARET,
386541742,00014,38654174200014,O,1965-01-01,NN,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
386741797,00016,38674179700016,O,,,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
386942205,00017,38694220500017,O,,,,,,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386950240,00013,38695024000013,O,1969-01-01,02,2020,,2022-08-29T09:12:22,true,4,,,,RTE,DEPARTEMENTALE 1091,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.346276,45.040999,0.34,street,Rd 1091 Sagne de Laitte 05480 Villar-d'Arêne,05181_2xtebc,G,RD 1091 SAGNE DE LAITTE,
388034175,00082,38803417500082,O,2012-01-03,,,,2019-08-13T08:35:26,false,2,MAIRIE DE VILLAR D'ARENE,,,,LE VILLAR,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,86.90E,NAFRev2,N,6.335712,45.043058,0.82,street,Rue de la Chapelle 05480 Villar-d'Arêne,05181_lr78df,G,RUE DE LA CHAPELLE,
389280694,00016,38928069400016,O,1992-10-01,01,2020,,2022-08-29T09:13:55,true,4,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
392864468,00062,39286446800062,O,2020-09-01,,,,2022-09-20T04:10:10,false,2,,6,,RUE,DE LA SAGNETTE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.21Z,NAFRev2,N,6.334811,45.043236,0.94,housenumber,6 Rue de la Sagnette 05480 Villar-d'Arêne,05181_ek9kq6_00006,G,6 RUE DE LA SAGNETTE,
393331731,00017,39333173100017,O,1993-04-20,NN,,,2019-10-10T09:18:26,true,5,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393331731,00025,39333173100025,O,2014-04-01,,,,2019-10-10T03:47:42,false,2,,,,,RD1091,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.62Z,NAFRev2,N,6.336692,45.044117,0.66,street,Rd 1091 05480 Villar-d'Arêne,05181_gznqdb,G,RD 1091,
394335798,00036,39433579800036,O,2002-04-01,NN,,,2014-07-11T09:24:12,false,7,REFUGE ADELE PLANCHARD,,,,LA PLATE DES AGNEAUX,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.20Z,NAFRev2,O,6.3477959,44.9565153,0.9,poi.glacier,Glacier de la Plate des Agneaux Villar-d'Arêne,https://osm.org/way/33897910,G,,
394335798,00051,39433579800051,O,2014-05-01,,,,2018-11-29T19:56:33,true,1,LE VILLARD,,,,LD L'ALPE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2014-05-01,A,CHALET-REFUGE DE LA CHAMOSSIERE,,,,55.20Z,NAFRev2,N,6.360005,45.034947,0.38,street,Chemin des Alponts 05480 Villar-d'Arêne,05181_0532ni,G,CHEMIN DES ALPONTS,
394873830,00027,39487383000027,O,2009-05-02,,,4322AZ,2015-03-17T00:41:30,true,1,,,,RUE,SERRE GRAU,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,43.22A,NAFRev2,N,6.336809,45.043424,0.64,street,Rue du Serre du Grou 05480 Villar-d'Arêne,05181_wb05jh,G,RUE DU SERRE DU GROU,
394873830,00035,39487383000035,O,2012-06-27,,,,2012-12-21T05:25:00,false,1,,,,LD,COMBE CIBIERE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,LE FARANCHIN,55.10Z,NAFRev2,N,6.337314,45.043447,0.92,street,Chemin de la Combe Cibière 05480 Villar-d'Arêne,05181_mb3gcj,G,CHEMIN DE LA COMBE CIBIERE,
399800754,00034,39980075400034,O,2015-06-01,,,3109BA,2020-06-24T15:22:36,false,3,LE PIED DU COL,,,,LE VIEUX MOULIN,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2020-01-01,F,LE JARDIN DU MOULIN,,,L'ATELIER DU MOULIN,31.09B,NAFRev2,N,6.359939,45.034815,0.55,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,D,LE PIED DU COL,
399800754,00042,39980075400042,O,2019-04-01,,,,2020-06-24T10:39:08,true,2,LE VIEUX MOULIN,,,,LE PIED DU COL,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE JARDIN DU MOULIN,,,,01.47Z,NAFRev2,N,6.359939,45.034815,0.93,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,G,LE PIED DU COL,
400977278,00045,40097727800045,O,2004-09-01,,,,2008-01-04T19:38:42,true,3,,,,RUE,DE LA CHAPELLE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.335712,45.043058,0.94,street,Rue de la Chapelle 05480 Villar-d'Arêne,05181_lr78df,G,RUE DE LA CHAPELLE,
401786363,00010,40178636300010,O,1995-06-21,NN,,,,true,1,,,,,ARSINE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.2E,NAF1993,N,6.362284,45.032977,0.93,locality,Arsine 05480 Villar-d'Arêne,05181_0ou6tl,G,ARSINE,
401817648,00017,40181764800017,O,1995-06-22,NN,,,2020-12-02T08:34:30,true,3,MR ALBERT ETIENNE,,,,LE PIED DU COL,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.359939,45.034815,0.93,locality,Le Pied du Col 05480 Villar-d'Arêne,05181_B161,G,LE PIED DU COL,
402855142,00012,40285514200012,O,1994-05-06,NN,,,2014-01-11T12:46:57,true,4,,,,,LE VILLAGE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.337443,45.042582,0.59,street,Rue de la Forge 05480 Villar-d'Arêne,05181_sadsbi,G,RUE DE LA FORGE,
403847114,00010,40384711400010,O,1995-07-17,NN,,,2008-01-04T20:30:16,true,3,,,,,MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.335357,45.042824,0.91,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
404303117,00018,40430311700018,O,1995-11-09,NN,,,,true,1,,,,,MAIRIE,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2C,NAF1993,N,6.335357,45.042824,0.91,street,Rue de la Mairie 05480 Villar-d'Arêne,05181_gfssub,G,RUE DE LA MAIRIE,
408535268,00010,40853526800010,O,1970-01-01,NN,,,2006-11-25T15:17:10,true,1,,,,,,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410300099,00059,41030009900059,O,2023-02-01,,,,2023-03-04T12:49:14,true,1,,1091,,,RD,05480,VILLAR D'ARENE,,,05181,,,,,,,,,,,,,,,,,,,2023-02-01,A,LA PETITE FERME,,,,01.42Z,NAFRev2,N,6.336692,45.044117,0.91,street,Rd 1091 05480 Villar-d'Arêne,05181_gznqdb,G,RD 1091,