siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037869492,00019,03786949200019,O,1994-12-25,NN,,,2012-05-05T00:07:26,true,3,,6,,RUE,DU GARTFELD,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.461109,48.260219,0.96,housenumber,6 Rue du Gartfeld 67600 Sélestat,67462_0800_00006,G,6 RUE DU GARTFELD,
038581278,00017,03858127800017,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,6,,RUE,MOZART,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.434213,48.259984,0.97,housenumber,6 Rue Mozart 67600 Sélestat,67462_1470_00006,G,6 RUE MOZART,
038587747,00015,03858774700015,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,7,,ALL,DU MAIRE KNOL,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.451913,48.262505,0.87,housenumber,7 Allée du Maire Knoll 67600 Sélestat,67462_1265_00007,G,7 ALLEE DU MAIRE KNOLL,
038588638,00015,03858863800015,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,3,,RUE,CHARLES GRAD,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.447268,48.256387,0.96,housenumber,3 Rue Charles Grad 67600 Sélestat,67462_0380_00003,G,3 RUE CHARLES GRAD,
038589586,00015,03858958600015,O,1994-12-25,NN,,,2016-04-26T01:04:51,true,3,BP 140,14,,RUE,DU SAND,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,7.451048,48.265631,0.96,housenumber,14 Rue du Sand 67600 Sélestat,67462_2070_00014,G,14 RUE DU SAND,
038591038,00013,03859103800013,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,8,A,RUE,MOZART,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.433625,48.260023,0.97,housenumber,8a Rue Mozart 67600 Sélestat,67462_1470_00008_a,G,8A RUE MOZART,
038598462,00018,03859846200018,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,,,PL,VANOLLES,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.452612,48.25811,0.8,street,Place Vanolles 67600 Sélestat,67462_2360,G,PLACE VANOLLES,
057814030,00094,05781403000094,O,1991-01-02,NN,,,,false,4,,21,,,VX CHEMIN DE BERGHEIM,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,1996-12-31,F,ALSAFIL,,,,27.4K,NAF1993,O,7.429231,48.248063,0.89,housenumber,21 Vieux Chemin de Bergheim 67600 Sélestat,67462_0200_00021,G,21 VIEUX CHEMIN DE BERGHEIM,
060200417,00388,06020041700388,O,1900-01-01,NN,,,,false,4,,3,,PL,D ARMES,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2C,NAF1993,N,7.454233,48.259725,0.81,housenumber,3 Place d’Armes 67600 Sélestat,67462_0100_00003,G,3 PLACE D ARMES,
130005457,00267,13000545700267,O,2009-01-01,NN,,,2014-06-13T23:14:37,false,2,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2013-09-01,F,IUFM SELESTAT,,,,85.42Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
130005457,00507,13000545700507,O,2009-01-01,NN,,,2011-04-23T04:07:23,false,1,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,ECOLE ELEMENTAIRE ANNEXE,,,,85.20Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
130005457,00606,13000545700606,O,2009-03-09,,,,2010-03-09T14:31:06,false,1,,2,,RUE,DU STADE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2009-03-09,A,DEP DES ETUDES TERRITORIALES,,,,85.42Z,NAFRev2,N,7.448916,48.253821,0.95,housenumber,2 Rue du Stade 67600 Sélestat,67462_2200_00002,G,2 RUE DU STADE,
130005457,00614,13000545700614,O,2009-11-19,,,,2010-03-09T14:44:01,false,1,,1,,RUE,FROELICH,67600,SELESTAT,,BP 20186,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2009-11-19,A,CTRE FORMAT MUSICIENS INTERVENANTS,,,,85.42Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
130005457,00721,13000545700721,O,2013-09-01,NN,,,2021-04-06T14:10:39,false,2,,1,,RUE,FROELICH,67600,SELESTAT,,BP 186,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2017-08-31,F,ANTENNE ESPE SELESTAT,,,,85.42Z,NAFRev2,O,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
130005481,03840,13000548103840,O,2008-12-19,NN,,,2021-06-08T15:41:40,false,3,,,,PL,DU MARCHE AUX CHOUX,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE DE SELESTAT,,,,84.13Z,NAFRev2,O,7.456674,48.258886,0.88,street,Place du Marche aux Choux 67600 Sélestat,67462_7yo1li,G,PLACE DU MARCHE AUX CHOUX,
130005481,04889,13000548104889,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,3,,RUE,ROSWAG,67600,SELESTAT,,SELESTAT,67462,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,7.4463,48.257565,0.97,housenumber,3 Rue Roswag 67600 Sélestat,67462_1940_00003,G,3 RUE ROSWAG,
130005481,23731,13000548123731,O,2015-05-01,21,2020,,2022-08-29T09:03:24,false,1,,14,,RUE,DE LA MANUFACTURE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2015-05-01,A,POLE EMPLOI SELESTAT,,,,84.13Z,NAFRev2,O,7.443735,48.26293,0.96,housenumber,14 Rue de la Manufacture 67600 Sélestat,67462_1268_00014,G,14 RUE DE LA MANUFACTURE,
130010218,00068,13001021800068,O,2010-01-01,01,2019,,2021-10-27T08:03:49,false,1,,,,RTE,D ORSCHWILLER,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2010-01-01,A,UINTE TERRITORIALE SUD,,,,84.13Z,NAFRev2,O,7.434557,48.255243,0.87,street,Route d’Orschwiller 67600 Sélestat,67462_1600,G,ROUTE D ORSCHWILLER,
130012933,00151,13001293300151,O,2010-11-01,12,2020,,2022-08-29T09:03:36,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,DE LA PAIX,67600,SELESTAT,,CS 40249,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICULIERS DE SELESTAT,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
130012933,00441,13001293300441,O,2010-11-01,12,2020,,2022-08-29T09:03:36,false,2,,5,,RUE,DE LA PAIX,67600,SELESTAT,,BP 40249,67462,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE SELESTAT,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
130012933,00656,13001293300656,O,2010-11-01,01,2020,,2022-08-29T09:03:36,false,1,,5,,RUE,DE LA PAIX,67600,SELESTAT,,CS 40249,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF SELESTAT,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
130012933,00995,13001293300995,O,2020-07-09,,,,2020-07-21T11:46:40,false,1,,5,,RUE,DE LA PAIX,67600,SELESTAT,,,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE SELESTAT - PCRP DU BAS-RHIN,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
176700011,00115,17670001100115,O,1983-03-16,11,2020,,2022-08-29T09:03:58,false,3,,11,,RUE,GEORGES CLEMENCEAU,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECT-SELESTAT-ERSTEIN,,,,84.11Z,NAFRev2,N,7.450409,48.259571,0.96,housenumber,11 Rue Georges Clemenceau 67600 Sélestat,67462_0870_00011,G,11 RUE GEORGES CLEMENCEAU,
176701514,00059,17670151400059,O,2001-12-25,NN,,,2013-05-18T02:08:22,false,3,,2,,BD,MARECHAL LECLERC,67600,SELESTAT,,BP 214,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2011-04-11,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,7.452504,48.26169,0.79,street,Boulevard Marechal Leclerc 67600 Sélestat,67462_1380,G,BOULEVARD MARECHAL LECLERC,
176701514,00083,17670151400083,O,2011-04-11,12,2020,,2022-08-29T09:03:58,false,1,,8,,AV,DU GENERAL DE GAULLE,67600,SELESTAT,,BP 30214,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2011-04-11,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,7.444005,48.260882,0.89,housenumber,8 Avenue du General de Gaulle 67600 Sélestat,67462_0815_00008,G,8 AVENUE DU GENERAL DE GAULLE,
176702116,00672,17670211600672,O,1983-11-18,,,,2021-06-08T15:41:40,false,4,CTRE FINANCIER 2E ETAGE,,,PL,DU MARCHE AUX CHOUX,67600,SELESTAT,,BP 153,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SELESTAT MUNICIPALE,,,,84.11Z,NAFRev2,N,7.456674,48.258886,0.88,street,Place du Marche aux Choux 67600 Sélestat,67462_7yo1li,G,PLACE DU MARCHE AUX CHOUX,
176702116,00680,17670211600680,O,1983-11-18,,,,2021-06-08T15:41:40,false,4,,,,PL,DU MARCHE AUX CHOUX,67600,SELESTAT,,,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SELESTAT,,,,84.11Z,NAFRev2,N,7.456674,48.258886,0.88,street,Place du Marche aux Choux 67600 Sélestat,67462_7yo1li,G,PLACE DU MARCHE AUX CHOUX,
176702215,00169,17670221500169,O,1983-03-16,,,,,false,3,,5,,RUE,DE LA PAIX,67600,SELESTAT,,BP 196,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2003-07-18,F,CDI RECETTE SELESTAT,,,,75.1A,NAFRev1,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
176702215,00219,17670221500219,O,1983-01-28,,,,2013-04-29T22:36:36,false,4,HOTEL DES IMPOTS,5,,RUE,DE LA PAIX,67600,SELESTAT,,BP 40249,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER       SELESTAT,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
176702215,00615,17670221500615,O,1983-01-25,,,,2013-04-29T22:36:36,false,4,HOTEL DES IMPOTS,5,,RUE,DE LA PAIX,67600,SELESTAT,,BP 40249,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS  SELESTAT,,,,84.11Z,NAFRev2,N,7.449391,48.261435,0.96,housenumber,5 Rue de la Paix 67600 Sélestat,67462_1620_00005,G,5 RUE DE LA PAIX,
176703015,00188,17670301500188,O,1984-12-11,NN,,,2011-04-23T04:08:37,false,4,,,,RUE,PAUL DEROULEDE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SCOLAIRE SELESTAT,,,,86.21Z,NAFRev2,N,7.45218,48.260496,0.96,street,Rue Paul Deroulede 67600 Sélestat,67462_1640,G,RUE PAUL DEROULEDE,
176704310,00091,17670431000091,O,1985-05-02,11,2020,,2022-08-29T09:03:58,false,4,,14,,RUE,DU GENERAL GOURAUD,67600,SELESTAT,,BP 40197,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE SELESTAT,,,,84.12Z,NAFRev2,N,7.449549,48.260709,0.96,housenumber,14 Rue du General Gouraud 67600 Sélestat,67462_0840_00014,G,14 RUE DU GENERAL GOURAUD,
176704310,00117,17670431000117,O,1985-05-03,03,2020,,2022-08-29T09:03:58,false,3,,8,,RUE,PAUL DEROULEDE,67600,SELESTAT,,BP 185,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ERÂ¿ IEN SELESTAT,,,,84.12Z,NAFRev2,N,7.451649,48.260733,0.96,housenumber,8 Rue Paul Deroulede 67600 Sélestat,67462_1640_00008,G,8 RUE PAUL DEROULEDE,
176704310,00315,17670431000315,O,1985-05-07,NN,,,2008-01-04T18:16:06,false,3,,,,RUE,PAUL DEROULEDE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,7.45218,48.260496,0.96,street,Rue Paul Deroulede 67600 Sélestat,67462_1640,G,RUE PAUL DEROULEDE,
176706612,00197,17670661200197,O,1985-02-19,NN,,,2011-04-23T04:08:38,false,5,,,,RTE,DU HAUT KOENIGSBOURG,67600,SELESTAT,,BP 204,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SELESTAT,,,,84.13Z,NAFRev2,N,7.426736,48.253638,0.89,street,Route du Haut Koenigsbourg 67600 Sélestat,67462_0980,G,ROUTE DU HAUT KOENIGSBOURG,
176801116,00177,17680111600177,O,1983-11-10,11,2020,,2022-08-29T09:03:58,false,5,,17,,ALL,DE LA PREMIERE ARMEE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,7.448956,48.260068,0.8,street,Allee de la Premiere Armee 67600 Sélestat,67462_1780,G,ALLEE DE LA PREMIERE ARMEE,
176801116,00292,17680111600292,O,1988-01-01,NN,,,2010-04-18T03:07:27,false,4,,3,,RUE,RENOUVIER,67600,SELESTAT,,BP 217,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEILS DE PRUD'HOMMES DE SELESTAT,,,,84.23Z,NAFRev2,N,7.448897,48.259378,0.96,housenumber,3 Rue Renouvier 67600 Sélestat,67462_1860_00003,G,3 RUE RENOUVIER,
176801116,00615,17680111600615,O,2007-12-25,,,,2021-02-23T10:28:36,false,1,,17,,ALL,DE LA PREMIERE ARMEE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.448956,48.260068,0.8,street,Allee de la Premiere Armee 67600 Sélestat,67462_1780,G,ALLEE DE LA PREMIERE ARMEE,
180035024,00157,18003502400157,O,1987-11-12,12,2020,,2022-08-29T09:04:04,false,7,,2,,AV,SCHWEISGUTH,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2020-01-01,A,EL67 - SELESTAT,,,,84.30A,NAFRev2,O,7.452197,48.263185,0.85,housenumber,2 Avenue Schweisguth 67600 Sélestat,67462_2125_00002,G,2 AVENUE SCHWEISGUTH,
180038028,07754,18003802807754,O,1984-04-17,NN,,,2021-06-08T15:41:40,false,4,,,,PL,DU MARCHE AUX CHOUX,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SELESTAT,,,,84.13Z,NAFRev2,N,7.456674,48.258886,0.88,street,Place du Marche aux Choux 67600 Sélestat,67462_7yo1li,G,PLACE DU MARCHE AUX CHOUX,
186703575,00016,18670357500016,O,1985-09-30,03,2020,,2022-08-29T09:04:11,true,3,,7,,RUE,DE L EGLISE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.45584,48.260359,0.96,housenumber,7 Rue de l’Eglise 67600 Sélestat,67462_0640_00007,G,7 RUE DE L EGLISE,
186703906,00013,18670390600013,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,7,,RUE,DE L EGLISE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.45584,48.260359,0.96,housenumber,7 Rue de l’Eglise 67600 Sélestat,67462_0640_00007,G,7 RUE DE L EGLISE,
186704235,00016,18670423500016,O,1985-09-30,NN,,,2017-05-04T01:14:07,true,3,,21,,AV,LOUIS PASTEUR,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.437694,48.262637,0.87,housenumber,21 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00021,G,21 AVENUE LOUIS PASTEUR,
186709366,00014,18670936600014,O,1986-02-04,NN,,,2014-06-13T23:19:15,true,3,,1,,RUE,OBERLE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.453363,48.263604,0.96,housenumber,1 Rue Oberle 67600 Sélestat,67462_1550_00001,G,1 RUE OBERLE,
186715470,00016,18671547000016,O,1961-08-09,NN,,,2022-10-20T11:33:17,true,4,QUARTIER CAMBOURS,6,,RTE,STE MARIE AUX MINES,67600,SELESTAT,,BP 189,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,56.29B,NAFRev2,O,7.436112,48.266832,0.82,housenumber,6 Route de Sainte Marie aux Mines 67600 Sélestat,67462_2010_00006,G,6 RTE DE SAINTE MARIE AUX MINES,
196700710,00011,19670071000011,O,1983-03-01,22,2020,,2022-08-29T09:04:37,true,4,,,,BD,CHARLEMAGNE,67600,SELESTAT,,BP 80228,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,7.456955,48.263051,0.83,street,Boulevard Charlemagne 67600 Sélestat,67462_0360,G,BOULEVARD CHARLEMAGNE,
196700728,00013,19670072800013,O,,,,,,true,1,,1,,RUE,DU STADE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.2C,NAF1993,N,7.448297,48.253528,0.95,housenumber,1 Rue du Stade 67600 Sélestat,67462_2200_00001,G,1 RUE DU STADE,
196701189,00017,19670118900017,O,,NN,,,,true,1,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,92.17,NAP,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
196716963,00034,19671696300034,O,1989-09-01,21,2020,,2022-08-29T09:04:37,true,4,,6,,AV,SCHWEISGUTH,67600,SELESTAT,,BP 60269,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.32Z,NAFRev2,O,7.452528,48.263491,0.85,housenumber,6 Avenue Schweisguth 67600 Sélestat,67462_2125_00006,G,6 AVENUE SCHWEISGUTH,
196716963,00042,19671696300042,O,1975-11-27,12,2020,,2022-08-29T09:04:37,false,1,,6,,AV,SCHWEISGUTH,67600,SELESTAT,,BP 60269,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,1975-11-27,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,7.452528,48.263491,0.85,housenumber,6 Avenue Schweisguth 67600 Sélestat,67462_2125_00006,G,6 AVENUE SCHWEISGUTH,
196717136,00200,19671713600200,O,1994-09-08,NN,,,2009-01-26T16:31:33,false,4,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE DE FORMATION DES MUSICIENS,,,,85.42Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
196717136,00358,19671713600358,O,2003-09-01,,,,2009-01-26T16:31:33,false,4,,1,,RUE,DU STADE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2009-01-01,F,DEPARTEMENT ETUDES TERRITORIALES,,,,85.42Z,NAFRev2,N,7.448297,48.253528,0.95,housenumber,1 Rue du Stade 67600 Sélestat,67462_2200_00001,G,1 RUE DU STADE,
196718308,00014,19671830800014,O,1983-03-01,NN,,,2012-05-05T00:21:41,false,4,,,,QUAI,ALBRECHT,67600,SELESTAT,,BP 177,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,85.31Z,NAFRev2,N,7.453387,48.256097,0.44,street,Quai des Pecheurs 67600 Sélestat,67462_1670,G,QUAI DES PECHEURS,
196718308,00022,19671830800022,O,2010-06-02,21,2020,,2022-11-04T11:14:24,true,1,,4,,AV,ADRIEN ZELLER,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,85.31Z,NAFRev2,O,7.451114,48.252645,0.86,housenumber,4 Avenue Adrien Zeller 67600 Sélestat,67462_0032_00004,G,4 AVENUE ADRIEN ZELLER,
196718324,00011,19671832400011,O,1983-03-01,22,2020,,2022-08-29T09:04:37,true,4,,8,,AV,ADRIEN ZELLER,67600,SELESTAT,,BP 70209,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.32Z,NAFRev2,O,7.449001,48.252317,0.86,housenumber,8 Avenue Adrien Zeller 67600 Sélestat,67462_0032_00008,G,8 AVENUE ADRIEN ZELLER,
196718324,00029,19671832400029,O,1984-06-20,NN,,,,false,4,,,,RUE,DU STADE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE DE FORMATION APPRENTIS,,,,80.4C,NAF1993,N,7.448607,48.253675,0.95,street,Rue du Stade 67600 Sélestat,67462_2200,G,RUE DU STADE,
196721344,00014,19672134400014,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,,,BD,CHARLEMAGNE,67600,SELESTAT,,BP 80228,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,7.456955,48.263051,0.83,street,Boulevard Charlemagne 67600 Sélestat,67462_0360,G,BOULEVARD CHARLEMAGNE,
196726350,00032,19672635000032,O,1991-09-01,NN,,,2010-04-18T03:08:49,false,5,,1,,RUE,FROELICH,67600,SELESTAT,,BP 186,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,ANTENNE IUFM SELESTAT,,,,85.42Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
196726350,00073,19672635000073,O,1994-11-24,NN,,,2006-10-26T23:39:48,false,3,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE ANNEXE IUFM,,,,80.1Z,NAFRev1,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
196726350,00081,19672635000081,O,1994-11-25,NN,,,2009-01-26T16:47:01,false,4,,1,,RUE,FROELICH,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2009-01-01,F,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.454617,48.26275,0.83,housenumber,1 Rue Froehlich 67600 Sélestat,67462_0750_00001,G,1 RUE FROEHLICH,
200000461,00018,20000046100018,O,2005-12-16,NN,,,2018-09-29T12:03:06,true,4,MAIRIE,9,,PL,D ARMES,67600,SELESTAT,,BP 40188,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,7.454447,48.259492,0.81,housenumber,9 Place d’Armes 67600 Sélestat,67462_0100_00009,G,9 PLACE D ARMES,
200004984,00015,20000498400015,O,2006-09-20,01,2020,,2022-08-29T09:04:54,true,2,,1,,RUE,OBERLE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.453363,48.263604,0.96,housenumber,1 Rue Oberle 67600 Sélestat,67462_1550_00001,G,1 RUE OBERLE,
200006336,00016,20000633600016,O,2006-09-01,NN,,,2017-05-04T01:15:59,false,4,ZA SUD-CIRSUD,2,,ALL,THOMAS EDISON,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,91.03Z,NAFRev2,O,7.434071,48.252323,0.86,housenumber,2 Allee Thomas Edison 67600 Sélestat,67462_2322_00002,G,2 ALLEE THOMAS EDISON,
200006336,00024,20000633600024,O,2016-06-06,00,2020,,2022-08-29T09:04:54,true,2,,11,,RUE,JEAN FRANCOIS CHAMPOLLION,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,91.03Z,NAFRev2,O,7.460491,48.254336,0.96,housenumber,11 Rue Jean François Champollion 67600 Sélestat,67462_0353_00011,G,11 RUE JEAN FRANCOIS CHAMPOLLION,
200030799,00015,20003079900015,O,2011-12-14,,,,2017-11-28T14:01:47,true,2,MAIRIE,9,,PL,D ARMES,67600,SELESTAT,,BP 40188,67462,67604,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,N,7.454447,48.259492,0.81,housenumber,9 Place d’Armes 67600 Sélestat,67462_0100_00009,G,9 PLACE D ARMES,
200052264,00047,20005226400047,O,2016-01-01,,,,2017-03-10T08:58:09,false,2,,1,,AV,DE LA LIBERTE,67600,SELESTAT,,,67462,,,,,,,,,,,,,,,,,,,2017-03-09,A,AGENCE TERRITORIALE DE SELESTAT,,,,84.11Z,NAFRev2,N,7.447949,48.25892,0.86,housenumber,1 Avenue de la Liberte 67600 Sélestat,67462_1210_00001,G,1 AVENUE DE LA LIBERTE,
200055648,00014,20005564800014,O,2016-01-01,NN,,,2019-11-11T08:33:13,true,2,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,86.10Z,NAFRev2,O,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,
200055648,00022,20005564800022,O,2016-01-01,42,2020,,2022-08-29T09:05:13,false,1,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,HOPITAL DE SELESTAT,,,,86.10Z,NAFRev2,O,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,
200055648,00030,20005564800030,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,SLD MAISON DU DR OBERKIRCH,,,,86.10Z,NAFRev2,O,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,
200055648,00048,20005564800048,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,LES MAISONS DU DR OBERKIRCH-EHPAD,,,,87.10A,NAFRev2,O,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,
200055648,00055,20005564800055,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,CSAPA,,,,87.20B,NAFRev2,N,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,
200055648,00063,20005564800063,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,23,,AV,LOUIS PASTEUR,67600,SELESTAT,,BP 30248,67462,67606,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PLANNING FAM,,,,86.10Z,NAFRev2,O,7.435469,48.26307,0.87,housenumber,23 Avenue Louis Pasteur 67600 Sélestat,67462_1250_00023,G,23 AVENUE LOUIS PASTEUR,