siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033611,00043,20003361100043,O,2012-10-24,,,,2019-11-14T14:00:53,false,1,COL DE LLOUS,,,RTE,NATIONALE 116,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2012-10-24,A,SUCCURSALE DE SAINTE-LEOCADIE,,,,56.29B,NAFRev2,N,2.005383,42.44145,0.83,street,Route Nationale 116 66800 Sainte-Léocadie,66181_k3u27v,G,ROUTE NATIONALE 116,
216601815,00014,21660181500014,O,1983-03-01,01,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.013002,42.439918,0.39,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,D,RESIDENCE VAL DE LLOUS VIOLETTES,
216601815,00022,21660181500022,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.013002,42.439918,0.39,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,D,RESIDENCE VAL DE LLOUS VIOLETTES,
256601311,00028,25660131100028,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,6,MUSEE DE CERDAGNE,,,,FERME CAL MATEU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2014-12-15,F,REGIE DU MUSEE DE CERDAGNE,,,,84.11Z,NAFRev2,O,2.003074,42.436828,0.64,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
256601311,00051,25660131100051,O,2005-12-15,NN,,,2019-11-14T14:00:53,true,2,MUSEE DE CERDAGNE,,,,FERME CAL MATEU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,84.11Z,NAFRev2,O,2.003074,42.436828,0.64,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
266601657,00015,26660165700015,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2002-12-16,F,CDE,,,,85.3K,NAF1993,N,2.003074,42.436828,0.37,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
266601897,00017,26660189700017,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.003074,42.436828,0.37,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
314848383,00027,31484838300027,O,1991-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,,IMM LES VIOLETTES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,2.013002,42.439918,0.65,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,G,RESIDENCE VAL DE LLOUS VIOLETTES,
315300467,00018,31530046700018,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316429463,00094,31642946300094,O,2011-08-01,NN,,,2021-02-23T10:41:47,true,1,,500,,RTE,NATIONALE 116,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2011-08-01,A,LA FERME DU PRE CERDAN,,,,01.45Z,NAFRev2,N,2.005383,42.44145,0.71,street,Route Nationale 116 66800 Sainte-Léocadie,66181_k3u27v,G,ROUTE NATIONALE 116,
322167065,00026,32216706500026,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
323760009,00049,32376000900049,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,3,CAN PINEDA NÂ°4,,,RUE,DES SAULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,1.995954,42.439733,0.94,street,Rue des Saules 66800 Sainte-Léocadie,66181_8050,G,RUE DES SAULES,
330011131,00043,33001113100043,O,2006-07-03,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,CAL MATEU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,94.99Z,NAFRev2,O,2.003074,42.436828,0.79,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
332929793,00039,33292979300039,O,1998-07-04,,,,2019-11-14T14:00:53,true,1,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
333708345,00017,33370834500017,O,,,,,2019-11-14T14:00:53,true,1,,,,,VAL DE CLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.01,NAP,N,2.011816,42.439849,0.71,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
334415155,00012,33441515500012,O,1985-12-10,NN,,,2019-11-14T14:00:53,true,4,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
338002553,00018,33800255300018,O,1986-04-17,NN,,,2019-11-14T14:00:53,true,3,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
340855592,00036,34085559200036,O,1998-06-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ESPLANADE LA BRIQUETTERIE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2001-05-22,F,JARDINERIE DES CIMES,,,,45.4J,NAF1993,N,1.986664,42.437216,0.56,street,La Briqueterie 66800 Sainte-Léocadie,66181_0pb5lw,G,LA BRIQUETERIE,
341113637,00050,34111363700050,O,2018-04-07,01,2018,,2021-02-23T10:56:57,true,1,HAMEAU DE PALAU,12,,RUE,DES SAULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,43.34Z,NAFRev2,O,1.995669,42.439715,0.94,housenumber,12 Rue des Saules 66800 Sainte-Léocadie,66181_8050_00012,G,12 RUE DES SAULES,
341495182,00014,34149518200014,O,1987-06-01,,,,2019-11-14T14:00:53,true,1,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
343351946,00011,34335194600011,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
343351946,00029,34335194600029,O,1973-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU PONT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.019142,42.434249,0.93,street,Rue du Pont 66800 Sainte-Léocadie,66181_7245,G,RUE DU PONT,
349818690,00027,34981869000027,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
350655478,00013,35065547800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE DE STE LEOCADIE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.2J,NAF1993,N,2.001624,42.436377,0.67,street,Place de la Bergerie 66800 Sainte-Léocadie,66181_ifg301,G,PLACE DE LA BERGERIE,
352794580,00014,35279458000014,O,1989-11-28,NN,,,2019-11-14T14:00:53,true,3,SAINTE LEOCADIE,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1D,NAFRev1,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
352959712,00014,35295971200014,O,1990-01-07,NN,,,2019-11-14T14:00:53,true,1,,,,,CASES D AMONT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,70.1D,NAF1993,N,2.017173,42.43598,0.74,street,Cases d’Amunt 66800 Sainte-Léocadie,66181_B004,G,CASES D AMUNT,
353370422,00043,35337042200043,O,1999-01-01,,,,2019-11-14T14:00:53,false,3,,5,,RUE,DES TILLEULS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,2.01707,42.442048,0.94,interpolation,5 Rue des Tilleuls 66800 Sainte-Léocadie,,G,3 RUE DES TILLEULS,
378231583,00022,37823158300022,O,1992-06-02,NN,,,2019-11-14T14:00:53,true,4,,,,,LES REFUGIS D AIGUANEIX,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
378771984,00010,37877198400010,O,1990-06-15,NN,,,2019-11-14T14:00:53,true,3,M. PEYRATO CLAUDE,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379227622,00014,37922762200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379348865,00013,37934886500013,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAS CONCELLABRE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.981775,42.440743,0.73,street,Concellabre 66800 Sainte-Léocadie,66181_ujj33j,G,CONCELLABRE,
381358589,00012,38135858900012,O,1991-02-01,NN,,,2019-11-14T14:00:53,true,3,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
381510858,00016,38151085800016,O,1991-03-28,NN,,,2019-11-14T14:00:53,true,1,,,,,VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2A,NAF1993,N,2.011816,42.439849,0.91,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
383708310,00016,38370831000016,O,1991-11-01,NN,,,2019-11-14T14:00:53,true,4,,,,,CONCELLABRE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.981775,42.440743,0.93,street,Concellabre 66800 Sainte-Léocadie,66181_ujj33j,G,CONCELLABRE,
388586836,00016,38858683600016,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397673054,00011,39767305400011,O,1994-07-05,NN,,,2019-11-14T14:00:53,false,3,LOT LO CAYA,,,,HAMEAU DE PLAU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,1.998631,42.44051,0.41,street,Rue de Palau 66800 Sainte-Léocadie,66181_7030,G,RUE DE PALAU,
397711151,00027,39771115100027,O,2005-12-12,,,,2019-11-14T14:00:53,false,3,RUE CAILLES,,,,DEPOT DE CARBURANT L.D.LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.71Z,NAFRev2,N,2.011816,42.439849,0.33,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
398694141,00035,39869414100035,O,2005-12-12,,,,2019-11-14T14:00:53,false,3,LIEUDIT LLOUS - RUE CAILLES,,,,DEPOT DE CARBURANT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,47.78B,NAFRev2,N,2.2724908,48.8339847,0.74,poi.fuel,Dépot carburant Heliport Paris,https://osm.org/way/509185700,G,,
403133820,00023,40313382000023,O,1995-12-18,,,,2019-11-14T14:00:53,false,4,,6,,RUE,DES TILLEULS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,41.20B,NAFRev2,N,2.017103,42.442046,0.94,interpolation,6 Rue des Tilleuls 66800 Sainte-Léocadie,,G,4 RUE DES TILLEULS,
405361130,00017,40536113000017,O,1996-05-06,,,,2019-11-14T14:00:53,false,4,,,,,CONCELLABRE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.61Z,NAFRev2,N,1.981775,42.440743,0.93,street,Concellabre 66800 Sainte-Léocadie,66181_ujj33j,G,CONCELLABRE,
405389792,00012,40538979200012,O,1987-12-29,NN,,,2019-11-14T14:00:53,true,3,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
408070787,00010,40807078700010,O,1996-06-22,NN,,,2019-11-14T14:00:53,true,5,,,,HAM,HAMEAU DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.011816,42.439849,0.53,street,Résidence Val de Llous 66800 Sainte-Léocadie,66181_pvanuj,G,RESIDENCE VAL DE LLOUS,
411944846,00012,41194484600012,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,4,HAMEAU DE LLOUS,,,RUE,DES JARDINS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01675,42.440557,0.94,street,Rue des Jardins 66800 Sainte-Léocadie,66181_4570,G,RUE DES JARDINS,
411993959,00013,41199395900013,O,1997-04-10,,,,2019-11-14T14:00:53,false,3,HAMEAU DE LA CHAPELLE,6,,RUE,DES TILLEULS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3D,NAF1993,N,2.017103,42.442046,0.94,interpolation,6 Rue des Tilleuls 66800 Sainte-Léocadie,,G,4 RUE DES TILLEULS,
411993959,00021,41199395900021,O,1997-12-15,,,,2019-11-14T14:00:53,true,4,,5,,RUE,DES TILLEULS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.32A,NAFRev2,N,2.01707,42.442048,0.94,interpolation,5 Rue des Tilleuls 66800 Sainte-Léocadie,,G,3 RUE DES TILLEULS,
413209974,00018,41320997400018,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,HAM,DE PALAU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.998631,42.44051,0.92,street,Rue de Palau 66800 Sainte-Léocadie,66181_7030,G,RUE DE PALAU,
418097077,00022,41809707700022,O,1998-01-29,01,2018,,2020-08-25T10:43:22,false,3,,,,,CONCELLABRE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981775,42.440743,0.93,street,Concellabre 66800 Sainte-Léocadie,66181_ujj33j,G,CONCELLABRE,
424113173,00019,42411317300019,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RES,LES VIOLETTES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.013002,42.439918,0.79,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,G,RESIDENCE VAL DE LLOUS VIOLETTES,
432483311,00010,43248331100010,O,1999-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,RESIDENCE LE CARLIT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.01713,42.43502,0.43,street,Rue du Carlit 66800 Sainte-Léocadie,66181_1840,G,RUE DU CARLIT,
432505204,00011,43250520400011,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
433060373,00019,43306037300019,O,2000-07-13,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.003074,42.436828,0.37,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,D,AVENUE CAL MATEU,
433142528,00051,43314252800051,O,2020-12-15,,,3213ZZ,2021-02-23T13:14:35,true,1,,,,HAM,DE PALAU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,LES JOYAUX D'ALEX,32.13Z,NAFRev2,N,1.998631,42.44051,0.92,street,Rue de Palau 66800 Sainte-Léocadie,66181_7030,G,RUE DE PALAU,
435288451,00030,43528845100030,O,2015-01-01,,,,2019-11-14T14:00:53,false,2,,8,,RUE,DES SOULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.51Z,NAFRev2,N,1.996212,42.439742,0.77,housenumber,8 Rue des Saules 66800 Sainte-Léocadie,66181_8050_00008,G,8 RUE DES SAULES,
435288451,00048,43528845100048,O,2016-04-01,,,,2021-02-23T13:17:27,true,1,,8,,RUE,DES SAULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,1.996212,42.439742,0.94,housenumber,8 Rue des Saules 66800 Sainte-Léocadie,66181_8050_00008,G,8 RUE DES SAULES,
437982515,00011,43798251500011,O,2001-05-31,NN,,,2019-11-14T14:00:53,true,3,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439243536,00018,43924353600018,O,2001-09-01,NN,,,2021-02-23T13:19:55,true,4,HAMEAU DE LLOUS,,,RUE,DES JARDINS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,2.01675,42.440557,0.94,street,Rue des Jardins 66800 Sainte-Léocadie,66181_4570,G,RUE DES JARDINS,
440957694,00019,44095769400019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HAMEAU DE PALAU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998631,42.44051,0.58,street,Rue de Palau 66800 Sainte-Léocadie,66181_7030,G,RUE DE PALAU,
447855123,00017,44785512300017,O,2003-02-15,01,2018,,2021-02-23T13:29:14,true,4,,,,RUE,DU PONT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.42Z,NAFRev2,O,2.019142,42.434249,0.93,street,Rue du Pont 66800 Sainte-Léocadie,66181_7245,G,RUE DU PONT,
449200823,00010,44920082300010,O,2000-06-18,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.003074,42.436828,0.37,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,D,AVENUE CAL MATEU,
480037654,00021,48003765400021,O,2005-03-24,NN,,,2019-11-14T14:00:53,false,2,VAL DE LLOUS,,,RES,LES BLEUETS APPT NE2,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
480310986,00017,48031098600017,O,2005-01-04,NN,,,2019-11-14T14:00:53,false,2,VAL DE LLOUS,,,RES,LES VIOLETTES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2005-04-08,F,BRINET-SERVICES,,,,74.7Z,NAFRev1,N,2.013002,42.439918,0.79,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,G,RESIDENCE VAL DE LLOUS VIOLETTES,
484447057,00015,48444705700015,O,2005-10-03,NN,,4332AA,2019-11-14T14:00:53,true,9,,,,RUE,DES SAULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,1.995954,42.439733,0.94,street,Rue des Saules 66800 Sainte-Léocadie,66181_8050,G,RUE DES SAULES,
485228407,00014,48522840700014,O,2005-11-21,,,,2019-11-14T14:00:53,true,2,LIEUDIT LLOUS - RUE CAILLES,,,,DEPOT DE CARBURANT,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2724908,48.8339847,0.74,poi.fuel,Dépot carburant Heliport Paris,https://osm.org/way/509185700,G,,
491479473,00010,49147947300010,O,2006-07-17,,,,2019-11-14T14:00:53,true,3,,,,,PARC N  5 SARL MAISON BECAL,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
495296238,00035,49529623800035,O,2019-06-20,,,,2021-09-14T10:09:24,false,2,,12,,RUE,DES SAULES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,93.19Z,NAFRev2,N,1.995669,42.439715,0.94,housenumber,12 Rue des Saules 66800 Sainte-Léocadie,66181_8050_00012,G,12 RUE DES SAULES,
502174964,00028,50217496400028,O,2008-09-01,NN,,,2019-11-14T14:00:53,true,3,HAMEAU DE LLOUS,3,,RUE,DES CAILLES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2011-02-28,F,LUCAS.PEINTURES,,,,43.34Z,NAFRev2,O,2.017406,42.441725,0.94,housenumber,3 Rue des Cailles 66800 Sainte-Léocadie,66181_1525_00003,G,3 RUE DES CAILLES,
507597227,00036,50759722700036,O,2016-11-24,,,,2019-11-14T14:00:53,false,1,LIEU DIT LLOUS,,,RUE,DES CAILLES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,47.30Z,NAFRev2,N,2.017507,42.44081,0.94,street,Rue des Cailles 66800 Sainte-Léocadie,66181_1525,G,RUE DES CAILLES,
513073080,07639,51307308007639,O,2012-03-14,,,,2019-11-14T14:00:53,false,2,PROJET : MARTY,,,,LE CLOUP,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,35.11Z,NAFRev2,N,1.998617,42.439462,0.4,street,El Clop 66800 Sainte-Léocadie,66181_B005,G,EL CLOP,
520961343,00016,52096134300016,O,2010-04-01,NN,,,2019-11-14T14:00:53,true,3,,8,,,RUE DE LA VIGNE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,49.41B,NAFRev2,O,2.002751,42.436029,0.93,street,Rue de la Vigne 66800 Sainte-Léocadie,66181_9401,G,RUE DE LA VIGNE,
529835415,00017,52983541500017,O,2010-12-09,,,,2019-11-14T14:00:53,true,1,MUSEE DE CERDAGNE,,,,CAL MATEU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,94.99Z,NAFRev2,N,2.003074,42.436828,0.91,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
531355394,00028,53135539400028,O,2016-01-01,,,,2021-02-23T15:50:26,true,1,,,,RUE,PALAU,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,N,1.998631,42.44051,0.93,street,Rue de Palau 66800 Sainte-Léocadie,66181_7030,G,RUE DE PALAU,
634107015,00014,63410701500014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CONSEILLABRE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,1.981775,42.440743,0.59,street,Concellabre 66800 Sainte-Léocadie,66181_ujj33j,G,CONCELLABRE,
752015412,00014,75201541200014,O,2012-05-01,,,,2019-11-14T14:00:53,true,1,,,,,RUE DES PEUPLIERS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.30Z,NAFRev2,N,1.998771,42.439526,0.93,street,Rue des Peupliers 66800 Sainte-Léocadie,66181_7090,G,RUE DES PEUPLIERS,
752546978,00012,75254697800012,O,2012-06-21,,,,2019-11-14T14:00:53,true,1,HAMEAU DE PALAU,,,LD,LE CLOUP POMPAGE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
786500744,00010,78650074400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,77.01,NAP,N,,,0,,,,,,
790826309,00011,79082630900011,O,2013-01-01,,,,2019-11-14T14:00:53,true,2,,,,RUE,DU CADI,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,2.011589,42.43593,0.93,street,Rue du Cadi 66800 Sainte-Léocadie,66181_1515,G,RUE DU CADI,
791653728,00018,79165372800018,O,1970-07-20,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,1970-07-20,A,,,,,94.99Z,NAFRev2,N,2.003074,42.436828,0.37,street,Avenue Cal Mateu 66800 Sainte-Léocadie,66181_1530,G,AVENUE CAL MATEU,
793644147,00019,79364414700019,O,2010-11-16,,,,2019-11-14T14:00:53,true,1,PAVILLON DE DIANE,,,,ROUTE DU PULGMAL,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,93.19Z,NAFRev2,N,2.016285,42.437497,0.78,street,Route du Puigmal 66800 Sainte-Léocadie,66181_7350,G,ROUTE DU PUIGMAL,
801604638,00016,80160463800016,O,2014-04-04,,,,2020-11-23T16:09:31,false,3,,500,,,RN 116,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2020-09-01,A,ESPRIT NATURE,,,MAC D'ACQUI,56.10C,NAFRev2,N,2.005383,42.44145,0.51,street,Route Nationale 116 66800 Sainte-Léocadie,66181_k3u27v,G,ROUTE NATIONALE 116,
801604638,00024,80160463800024,O,2017-06-01,,,,2021-02-23T17:16:47,true,1,,500,,,ROUTE NATIONALE 116,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2017-06-01,A,ESPRIT NATURE,,,,01.50Z,NAFRev2,N,2.005383,42.44145,0.93,street,Route Nationale 116 66800 Sainte-Léocadie,66181_k3u27v,G,ROUTE NATIONALE 116,
808434385,00015,80843438500015,O,2014-12-11,,,,2021-07-14T08:47:33,true,2,,6,,RUE,DE LA COULOUMINE,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.008318,42.439922,0.93,housenumber,6 Rue de la Couloumine 66800 Sainte-Léocadie,66181_0oqptb_00006,G,6 RUE DE LA COULOUMINE,
810267062,00018,81026706200018,O,2015-02-09,,,,2019-11-14T14:00:53,true,1,ROUTE D33E,,,RUE,DES CAILLES,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,01.50Z,NAFRev2,N,2.017507,42.44081,0.94,street,Rue des Cailles 66800 Sainte-Léocadie,66181_1525,G,RUE DES CAILLES,
820257806,00019,82025780600019,O,2016-04-18,NN,,,2019-11-14T14:00:53,false,2,ROUTE DU PUIGMAL,,,RES,LES VIOLETTES VAL DE LLOUS,66800,SAINTE-LEOCADIE,,,66181,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,81.21Z,NAFRev2,O,2.013002,42.439918,0.84,locality,Residence Val de Llous Violettes 66800 Sainte-Léocadie,66181_A014,G,RESIDENCE VAL DE LLOUS VIOLETTES,