siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307713867,00017,30771386700017,O,,NN,,,2019-01-14T10:12:46,true,1,,,,,DU QUESNAY,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.01,NAP,N,-1.423642,48.981806,0.69,street,Route de Quesnay 50660 Quettreville-sur-Sienne,50140_0013,G,ROUTE DE QUESNAY,
343352829,00018,34335282900018,O,,NN,,,2019-01-14T10:12:46,true,1,,,,,MONTCEAUX,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.440888,48.974798,0.74,street,Route du Pont de Monceaux 50660 Quettreville-sur-Sienne,50140_0012,G,ROUTE DU PONT DE MONCEAUX,
344116520,00026,34411652000026,O,,NN,,,2019-01-14T10:12:46,true,1,,,,,LE BARON,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1E,NAF1993,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
380755298,00011,38075529800011,O,1991-02-10,NN,,,2019-01-14T10:12:46,true,1,,,,LD,LA DESLANDERIE,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,-1.450071,48.978732,0.93,street,Chemin de la Deslanderie 50660 Quettreville-sur-Sienne,50140_0002,G,CHEMIN DE LA DESLANDERIE,
393791215,00014,39379121500014,O,1993-01-01,NN,,,2019-01-14T10:12:46,true,1,,,,,VILLAGE MONTCEAUX,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-1.440888,48.974798,0.58,street,Route du Pont de Monceaux 50660 Quettreville-sur-Sienne,50140_0012,G,ROUTE DU PONT DE MONCEAUX,
404837502,00016,40483750200016,O,,NN,,,2019-01-14T10:12:46,true,1,,,,,VILLAGE BEAUDEBEC,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,-1.430183,48.985691,0.45,street,Village Martin 50660 Quettreville-sur-Sienne,50140_B075,G,VILLAGE MARTIN,
404929747,00016,40492974700016,O,1994-04-01,NN,,,2019-01-14T10:12:46,true,1,,,,,LE THIARE,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.3Z,NAF1993,N,-1.421586,48.991387,0.56,street,Route du Thiard 50660 Quettreville-sur-Sienne,50140_0017,G,ROUTE DU THIARD,
408315828,00017,40831582800017,O,,NN,,,2019-01-14T10:12:46,true,1,,,,,BEAUDEBEC,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
412980682,00014,41298068200014,O,,,,,2019-01-14T10:12:46,true,1,,,,,CHATEAU DE MONTCEAU,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-1.440888,48.974798,0.49,street,Route du Pont de Monceaux 50660 Quettreville-sur-Sienne,50140_0012,G,ROUTE DU PONT DE MONCEAUX,
427845987,00010,42784598700010,O,1985-01-01,NN,,,2019-01-14T10:12:46,true,1,,,,,LE BOURG NEUF,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.431117,48.987858,0.61,street,Le Bourg de Contrières 50660 Quettreville-sur-Sienne,50140_B076,G,LE BOURG DE CONTRIERES,
780876553,00014,78087655300014,O,,,,,2019-01-14T10:12:46,true,1,,,,,,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
945912251,00010,94591225100010,O,,,,,2019-01-14T10:12:46,true,1,,,,,,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
946315520,00019,94631552000019,O,,,,,2019-01-14T10:12:46,true,1,,,,,,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
946510674,00017,94651067400017,O,,,,,2019-01-14T10:12:46,true,1,,,,,,50660,CONTRIERES,,,50140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
