siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000412,00011,20000041200011,O,2005-12-15,,,,2008-01-04T18:21:56,true,2,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
212803795,00013,21280379500013,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,4,,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
212803795,00021,21280379500021,O,1997-02-01,NN,,,2020-09-24T16:11:20,false,4,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
252801212,00025,25280121200025,O,2001-02-09,01,2018,,2020-09-22T10:13:10,true,5,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,36.00Z,NAFRev2,O,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
262801509,00015,26280150900015,O,1995-12-25,NN,,,2018-05-16T16:56:26,true,3,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
304297971,00018,30429797100018,O,,,,,,true,1,,4,,RUE,DU COLOMBIER,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,1.587054,48.516094,0.94,housenumber,4 Rue du Colombier 28130 Soulaires,28379_0035_00004,G,4 RUE DU COLOMBIER,
306385709,00010,30638570900010,O,1976-01-01,NN,,,,true,1,,29,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,60.2L,NAF1993,O,1.587215,48.516875,0.94,housenumber,29 Grande Rue 28130 Soulaires,28379_b066_00029,G,29 GRANDE RUE,
309161297,00093,30916129700093,O,1993-10-01,,,,,false,3,M.CARCENAC MICHEL,3,,,BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,51.6K,NAF1993,N,1.592989,48.518241,0.86,housenumber,3 Le Bois du Roi 28130 Soulaires,28379_a005_00003,G,3 LE BOIS DU ROI,
310002779,00026,31000277900026,O,,NN,,,,true,1,,20,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.07,NAP,N,1.585048,48.51613,0.94,housenumber,20 Grande Rue 28130 Soulaires,28379_b066_00020,G,20 GRANDE RUE,
310384714,00021,31038471400021,O,,NN,,,,true,1,,18,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.584879,48.51615,0.94,housenumber,18 Grande Rue 28130 Soulaires,28379_b066_00018,G,18 GRANDE RUE,
315405498,00033,31540549800033,O,,NN,,,,true,1,,18,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,1.584879,48.51615,0.94,housenumber,18 Grande Rue 28130 Soulaires,28379_b066_00018,G,18 GRANDE RUE,
317981090,00010,31798109000010,O,,NN,,,,true,1,,4,,RUE,DU CARCAN,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,1.588553,48.517761,0.94,housenumber,4 Rue du Carcan 28130 Soulaires,28379_0025_00004,G,4 RUE DU CARCAN,
318842267,00011,31884226700011,O,,NN,,,,true,1,,21,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.586307,48.516601,0.94,housenumber,21 Grande Rue 28130 Soulaires,28379_b066_00021,G,21 GRANDE RUE,
330831470,00019,33083147000019,O,1983-01-01,NN,,,2012-07-28T12:01:43,true,4,,14,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.583748,48.515873,0.94,housenumber,14 Grande Rue 28130 Soulaires,28379_b066_00014,G,14 GRANDE RUE,
331340232,00015,33134023200015,O,1984-11-03,NN,,,2017-09-14T08:28:54,false,4,,4,,RUE,DU COLOMBIER,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.11Z,NAFRev2,N,1.587054,48.516094,0.94,housenumber,4 Rue du Colombier 28130 Soulaires,28379_0035_00004,G,4 RUE DU COLOMBIER,
332507441,00027,33250744100027,O,,,,,2006-11-25T10:19:49,true,1,,10,,IMP,DES MARTYRS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.58995,48.516176,0.84,housenumber,10 Impasse des Martyrs 28130 Soulaires,28379_0100_00010,G,10 IMPASSE DES MARTYRS,
333541969,00015,33354196900015,O,,NN,,,,true,1,,,,LD,LA SENTE A TREANT,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,1.586692,48.5184,0.7,street,Sente a Trean 28130 Soulaires,28379_b053,G,SENTE A TREAN,
333709723,00022,33370972300022,O,,,,,2017-01-02T13:21:51,true,1,,5,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,60.04,NAP,N,1.582937,48.515767,0.94,housenumber,5 Grande Rue 28130 Soulaires,28379_b066_00005,G,5 GRANDE RUE,
337655187,00017,33765518700017,O,,NN,,,,true,1,,25,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.586956,48.516814,0.94,housenumber,25 Grande Rue 28130 Soulaires,28379_b066_00025,G,25 GRANDE RUE,
338240898,00019,33824089800019,O,,NN,,,,true,1,,25,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.11,NAP,N,1.586956,48.516814,0.94,housenumber,25 Grande Rue 28130 Soulaires,28379_b066_00025,G,25 GRANDE RUE,
341828044,00014,34182804400014,O,1987-06-25,NN,,,2019-04-11T04:05:09,true,5,,1,,IMP,DES MARTYRES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ETA ALEXANDRE FRANCIS,01.61Z,NAFRev2,N,1.589961,48.516691,0.77,housenumber,1 Impasse des Martyrs 28130 Soulaires,28379_0100_00001,G,1 IMPASSE DES MARTYRS,
343650610,00011,34365061000011,O,,NN,,,,true,1,,,,,CHALLET DE LA VIEILLE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.46,NAP,N,,,0,,,,,,
343765129,00014,34376512900014,O,1988-02-01,NN,,,2018-04-05T07:33:52,true,4,,,,,MOULIN DU BREUIL,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,01.30Z,NAFRev2,N,1.577581,48.52792,0.94,street,Moulin du Breuil 28130 Soulaires,28379_b033,G,MOULIN DU BREUIL,
348450628,00014,34845062800014,O,1988-10-27,NN,,,2008-01-05T19:38:43,true,3,,18,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.584879,48.51615,0.94,housenumber,18 Grande Rue 28130 Soulaires,28379_b066_00018,G,18 GRANDE RUE,
350094926,00010,35009492600010,O,1989-01-01,NN,,,,true,1,,6,,RUE,DU BOUT AUX JUIFS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,01.1A,NAF1993,N,1.589884,48.516911,0.94,housenumber,6 Rue du Bout aux Juifs 28130 Soulaires,28379_0020_00006,G,6 RUE DU BOUT AUX JUIFS,
350094975,00017,35009497500017,O,1989-02-01,NN,,,,true,1,,,,,LE PETIT MANOIR,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
379579956,00010,37957995600010,O,1990-10-03,NN,,4520AB,2020-03-12T20:00:35,true,4,,8,,,BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,45.20A,NAFRev2,N,1.592246,48.518073,0.86,housenumber,8 Le Bois du Roi 28130 Soulaires,28379_a005_00008,G,8 LE BOIS DU ROI,
381486695,00012,38148669500012,O,1991-01-01,NN,,,2018-09-29T12:10:00,true,3,,33,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.587619,48.516834,0.94,housenumber,33 Grande Rue 28130 Soulaires,28379_b066_00033,G,33 GRANDE RUE,
383406212,00027,38340621200027,O,1999-10-25,NN,,,2008-01-04T22:24:12,false,3,,11,,RUE,DES EPLESSES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.589854,48.515665,0.94,housenumber,11 Rue des Eplesses 28130 Soulaires,28379_0045_00011,G,11 RUE DES EPLESSES,
389160284,00029,38916028400029,O,,NN,,,2006-11-25T11:55:54,true,1,,9,,RUE,DU BOUT AUX JUIFS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,1.590219,48.516991,0.94,housenumber,9 Rue du Bout aux Juifs 28130 Soulaires,28379_0020_00009,G,9 RUE DU BOUT AUX JUIFS,
390857969,00013,39085796900013,O,1993-04-02,NN,,,,false,4,,25,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5L,NAF1993,O,1.586956,48.516814,0.94,housenumber,25 Grande Rue 28130 Soulaires,28379_b066_00025,G,25 GRANDE RUE,
390857969,00021,39085796900021,O,1998-10-28,NN,,,2008-04-26T12:25:49,true,4,,3,B,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.5L,NAFRev1,O,1.582069,48.51597,0.76,housenumber,3 bis Grande Rue 28130 Soulaires,28379_b066_00003_bis,G,3 BIS GRANDE RUE,
391785755,00060,39178575500060,O,2008-02-09,NN,,4334ZC,2017-07-11T13:25:45,false,5,,3,B,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2017-06-10,F,KPR,,,,90.03A,NAFRev2,N,1.582069,48.51597,0.76,housenumber,3 bis Grande Rue 28130 Soulaires,28379_b066_00003_bis,G,3 BIS GRANDE RUE,
393823042,00014,39382304200014,O,,NN,,,,true,1,,6,,RUE,CLOTAIRE BOURGUIGNON,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.588859,48.516047,0.94,housenumber,6 Rue Clotaire Bourguignon 28130 Soulaires,28379_0030_00006,G,6 RUE CLOTAIRE BOURGUIGNON,
397678335,00019,39767833500019,O,1991-01-01,NN,,,2020-07-04T03:51:06,true,3,,18,,RUE,DU BOUT AUX JUIFS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591988,48.517322,0.94,housenumber,18 Rue du Bout aux Juifs 28130 Soulaires,28379_0020_00018,G,18 RUE DU BOUT AUX JUIFS,
398275610,00051,39827561000051,O,2019-04-01,,,,2021-02-23T11:22:03,true,1,,10,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2019-04-01,A,CABINET HAMMELOW JEAN MICHEL,,,,66.22Z,NAFRev2,N,1.582958,48.515718,0.94,housenumber,10 Grande Rue 28130 Soulaires,28379_b066_00010,G,10 GRANDE RUE,
401103395,00034,40110339500034,O,2005-04-30,,,,2013-03-20T04:00:14,true,4,,7,,RUE,DES MOULINS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2013-03-31,F,MOULIN DE CHARTAIN,,,,47.79Z,NAFRev2,N,1.574636,48.524247,0.79,housenumber,7 Route des Moulins 28130 Soulaires,28379_0105_00007,G,7 ROUTE DES MOULINS,
411120074,00017,41112007400017,O,1966-01-01,,,,,true,1,,1,,RUE,DE CHARTRES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.582469,48.515199,0.94,housenumber,1 Rue de Chartres 28130 Soulaires,28379_0028_00001,G,1 RUE DE CHARTRES,
412435497,00026,41243549700026,O,1998-12-23,NN,,,2006-10-28T04:03:37,false,3,,30,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,1.58657,48.516556,0.94,housenumber,30 Grande Rue 28130 Soulaires,28379_b066_00030,G,30 GRANDE RUE,
413824178,00011,41382417800011,O,1997-10-01,,,,,true,1,,16,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,51.1E,NAF1993,N,1.584359,48.516027,0.94,housenumber,16 Grande Rue 28130 Soulaires,28379_b066_00016,G,16 GRANDE RUE,
418485009,00033,41848500900033,O,1999-08-02,NN,,,,true,1,,20,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,55.3A,NAF1993,N,1.585048,48.51613,0.94,housenumber,20 Grande Rue 28130 Soulaires,28379_b066_00020,G,20 GRANDE RUE,
418843256,00011,41884325600011,O,1998-05-01,,,,,true,1,,20,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,55.3A,NAF1993,N,1.585048,48.51613,0.94,housenumber,20 Grande Rue 28130 Soulaires,28379_b066_00020,G,20 GRANDE RUE,
421212614,00026,42121261400026,O,2005-12-10,,,,2021-02-23T11:42:26,true,2,MR CHARRITTE ALAIN,7,,RUE,DES MOULINS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574636,48.524247,0.79,housenumber,7 Route des Moulins 28130 Soulaires,28379_0105_00007,G,7 ROUTE DES MOULINS,
422121889,00014,42212188900014,O,1999-02-26,,,,,true,3,,28,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,51.3T,NAF1993,N,1.586404,48.516524,0.94,housenumber,28 Grande Rue 28130 Soulaires,28379_b066_00028,G,28 GRANDE RUE,
422685263,00010,42268526300010,O,1999-02-26,NN,,,2006-11-25T16:24:39,true,1,,28,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,74.1J,NAF1993,N,1.586404,48.516524,0.94,housenumber,28 Grande Rue 28130 Soulaires,28379_b066_00028,G,28 GRANDE RUE,
425343761,00010,42534376100010,O,1980-01-01,NN,,,2008-01-05T01:15:12,true,3,RUE DU BOIS VACHE,,,,,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.596858,48.518548,0.94,street,Rue du Bois Vache 28130 Soulaires,28379_96sr3o,D,RUE DU BOIS VACHE,
435165923,00010,43516592300010,O,2001-04-02,NN,,4332AA,2014-10-30T16:28:18,true,4,,,,SEN,A TREON,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
438182859,00027,43818285900027,O,2004-01-01,,,,2019-04-30T15:19:36,false,3,,20,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.02Z,NAFRev2,N,1.585048,48.51613,0.94,housenumber,20 Grande Rue 28130 Soulaires,28379_b066_00020,G,20 GRANDE RUE,
447609702,00017,44760970200017,O,2003-04-01,NN,,,2008-11-08T02:23:26,false,3,,2,,RUE,DE CHARTRES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4B,NAFRev1,N,1.582443,48.515232,0.94,housenumber,2 Rue de Chartres 28130 Soulaires,28379_0028_00002,G,2 RUE DE CHARTRES,
450606934,00021,45060693400021,O,2006-03-16,,,,2010-11-05T14:32:30,false,2,,37,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,F,VISHA,,,,47.78C,NAFRev2,O,1.588369,48.516783,0.94,housenumber,37 Grande Rue 28130 Soulaires,28379_b066_00037,G,37 GRANDE RUE,
458500170,00030,45850017000030,O,1900-01-01,NN,,,2011-04-23T13:13:10,false,3,,,,,MOULIN DE CHARTAINVILLIERS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.574505,48.524033,0.94,street,Moulin de Chartainvilliers 28130 Soulaires,28379_b031,G,MOULIN DE CHARTAINVILLIERS,
481218741,00017,48121874100017,O,2005-04-04,NN,,,2014-07-08T03:01:38,true,4,,9,,SEN,DU MOULIN,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,43.34Z,NAFRev2,N,1.5833,48.518173,0.82,housenumber,9 Sente du Moulin 28130 Soulaires,28379_b058_00009,G,9 SENTE DU MOULIN,
481494169,00016,48149416900016,O,2004-01-01,NN,,,2016-01-12T00:26:00,true,3,,,,,MOULIN DU BREUIL,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.577581,48.52792,0.94,street,Moulin du Breuil 28130 Soulaires,28379_b033,G,MOULIN DU BREUIL,
483226593,00026,48322659300026,O,2020-05-21,,,,2021-02-23T13:47:49,true,1,,10,,GR,RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,68.20B,NAFRev2,N,1.582958,48.515718,0.74,housenumber,10 Grande Rue 28130 Soulaires,28379_b066_00010,G,10 GRANDE RUE,
487517831,00037,48751783100037,O,2016-07-11,01,2018,,2020-08-25T10:31:13,true,2,LES MOULINS,,,RTE,DES MOULINS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,90.01Z,NAFRev2,O,1.57226,48.522108,0.82,street,Route des Moulins 28130 Soulaires,28379_0105,G,ROUTE DES MOULINS,
488088741,00019,48808874100019,O,2006-01-18,,,,2014-07-10T00:22:51,true,3,,7,,RUE,DES MOULINS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,25.11Z,NAFRev2,N,1.574636,48.524247,0.79,housenumber,7 Route des Moulins 28130 Soulaires,28379_0105_00007,G,7 ROUTE DES MOULINS,
491841821,00029,49184182100029,O,2011-01-01,01,2018,,2020-08-25T10:37:01,true,1,,12,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.69B,NAFRev2,O,1.583286,48.515805,0.94,housenumber,12 Grande Rue 28130 Soulaires,28379_b066_00012,G,12 GRANDE RUE,
491896619,00021,49189661900021,O,2010-06-02,01,2018,,2021-02-23T13:58:29,true,1,,4,,RUE,SAINT JACQUES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,43.32A,NAFRev2,O,1.584689,48.516568,0.94,housenumber,4 Rue Saint-jacques 28130 Soulaires,28379_0120_00004,G,4 RUE SAINT JACQUES,
493655294,00020,49365529400020,O,2010-01-01,,,2370ZZ,2021-02-23T14:01:37,true,1,,30,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,23.70Z,NAFRev2,N,1.58657,48.516556,0.94,housenumber,30 Grande Rue 28130 Soulaires,28379_b066_00030,G,30 GRANDE RUE,
494092117,00014,49409211700014,O,2007-03-01,,,,2014-07-10T00:43:49,true,3,,20,,RUE,DE LA MARE AUX BERGERS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2012-06-30,F,BIANCHI PAYSAGES,,,,81.30Z,NAFRev2,N,1.584163,48.514571,0.94,housenumber,20 Rue de la Mare aux Bergers 28130 Soulaires,28379_0099_00020,G,20 RUE DE LA MARE AUX BERGERS,
501347140,00011,50134714000011,O,2008-01-02,,,,2018-04-14T03:48:59,true,2,,2,,RUE,DU CARCAN,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,43.32A,NAFRev2,N,1.588192,48.51732,0.94,housenumber,2 Rue du Carcan 28130 Soulaires,28379_0025_00002,G,2 RUE DU CARCAN,
503323792,00013,50332379200013,O,2007-05-14,,,,2008-03-25T13:38:46,true,1,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2007-05-14,A,,,,,93.19Z,NAFRev2,N,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
503345654,00019,50334565400019,O,2008-04-19,,,,2012-08-31T04:40:54,true,2,,3,,RUE,DU COLOMBIER,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,1.586971,48.516406,0.94,housenumber,3 Rue du Colombier 28130 Soulaires,28379_0035_00003,G,3 RUE DU COLOMBIER,
503797110,00056,50379711000056,O,2016-01-01,,,,2017-07-19T03:25:34,false,1,,26,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.585729,48.516394,0.94,housenumber,26 Grande Rue 28130 Soulaires,28379_b066_00026,G,26 GRANDE RUE,
507805240,00011,50780524000011,O,2008-09-01,,,,2014-07-10T01:27:37,true,2,,5,,RUE,DU COLOMBIER,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2008-11-18,F,TAXI DE SOULAIRES,,,,49.32Z,NAFRev2,N,1.587044,48.516194,0.94,housenumber,5 Rue du Colombier 28130 Soulaires,28379_0035_00005,G,5 RUE DU COLOMBIER,
509250353,00018,50925035300018,O,2009-01-01,,,,2012-03-22T08:33:40,true,1,,7,,RUE,DU COLOMBIER,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.09Z,NAFRev2,N,1.587211,48.515885,0.94,housenumber,7 Rue du Colombier 28130 Soulaires,28379_0035_00007,G,7 RUE DU COLOMBIER,
509735759,00011,50973575900011,O,2009-01-01,,,,2012-11-10T00:24:44,true,2,,7,,RUE,DU BOUT AUX JUIFS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,47.89Z,NAFRev2,N,1.589914,48.516979,0.94,housenumber,7 Rue du Bout aux Juifs 28130 Soulaires,28379_0020_00007,G,7 RUE DU BOUT AUX JUIFS,
511349367,00017,51134936700017,O,1983-11-21,,,,2009-03-25T11:10:28,true,1,MAIRIE,,,,,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1983-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513802868,00010,51380286800010,O,2009-07-22,01,2018,,2020-08-25T10:28:56,true,3,,16,,LOT,LE BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,1.59061,48.518253,0.79,housenumber,16 Le Bois du Roi 28130 Soulaires,28379_a005_00016,G,16 LE BOIS DU ROI,
518659321,00013,51865932100013,O,2010-01-04,01,2018,,2021-02-23T15:30:15,true,2,,37,B,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.22A,NAFRev2,O,1.588472,48.516773,0.75,housenumber,37 bis Grande Rue 28130 Soulaires,28379_b066_00037_bis,G,37 BIS GRANDE RUE,
519694244,00012,51969424400012,O,2010-02-01,,,,2012-11-10T01:42:24,true,2,,9,,,LE BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.19Z,NAFRev2,N,1.59186,48.518102,0.94,housenumber,9 Le Bois du Roi 28130 Soulaires,28379_a005_00009,G,9 LE BOIS DU ROI,
520986928,00023,52098692800023,O,2013-07-01,,,,2021-02-23T15:34:56,true,3,,5,B,,LE BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,A. P. B.,43.34Z,NAFRev2,N,2.1765414,48.6886258,0.89,poi.residential,Le Bois du Roi (Zone résidentielle) Les Ulis,https://osm.org/way/90972180,G,,
521513739,00016,52151373900016,O,1995-10-27,,,,2010-04-02T14:31:46,true,1,,30,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1995-10-27,A,,,,,94.99Z,NAFRev2,N,1.58657,48.516556,0.94,housenumber,30 Grande Rue 28130 Soulaires,28379_b066_00030,G,30 GRANDE RUE,
522019223,00034,52201922300034,O,2019-07-31,,,,2021-02-23T15:36:54,true,1,,2,,RUE,DE CHARTRES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,74.90B,NAFRev2,N,1.582443,48.515232,0.94,housenumber,2 Rue de Chartres 28130 Soulaires,28379_0028_00002,G,2 RUE DE CHARTRES,
523292217,00016,52329221700016,O,2010-07-01,,,,2014-07-10T01:47:50,true,1,,20,,,LOTISSEMENT DU BOIS DU ROI,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02A,NAFRev2,N,-1.4295485,48.1807974,0.72,poi.residential,Lotissement de l'Orée du Bois (Zone résidentielle) La Bouëxière,https://osm.org/way/186765451,G,,
523487874,00019,52348787400019,O,2005-01-26,,,,2010-07-01T12:13:37,true,1,MAIRIE,,,,,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2005-01-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530648773,00014,53064877300014,O,2009-11-02,,,,2011-02-28T15:08:00,true,1,MAIRIE,34,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,93.12Z,NAFRev2,N,1.587419,48.516747,0.94,housenumber,34 Grande Rue 28130 Soulaires,28379_b066_00034,G,34 GRANDE RUE,
539835207,00017,53983520700017,O,2011-06-22,,,,2016-10-21T10:33:37,true,3,PASL,12,,,GRANDE RUE,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,35.11Z,NAFRev2,N,1.583286,48.515805,0.94,housenumber,12 Grande Rue 28130 Soulaires,28379_b066_00012,G,12 GRANDE RUE,
750166449,00017,75016644900017,O,2012-02-01,,,2341ZZ,2015-05-27T10:34:06,false,2,,,,RUE,DES MOULINS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,MATT CERAMIK,23.41Z,NAFRev2,N,1.57226,48.522108,0.77,street,Route des Moulins 28130 Soulaires,28379_0105,G,ROUTE DES MOULINS,
775158223,00013,77515822300013,O,,NN,,,,true,1,,,,,MOU DU BREUIL,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.577581,48.52792,0.8,street,Moulin du Breuil 28130 Soulaires,28379_b033,G,MOULIN DU BREUIL,
775158231,00016,77515823100016,O,,,,,,true,1,,,,,,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775158256,00021,77515825600021,O,,,,,,true,1,,1,,IMP,DES TILLEULS,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,1.586197,48.51581,0.84,housenumber,1 Impasse des Tilleuls 28130 Soulaires,28379_0135_00001,G,1 IMPASSE DES TILLEULS,
775158264,00017,77515826400017,O,,,,,,true,1,,1,,RUE,SAINT JACQUES,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.584072,48.516871,0.94,housenumber,1 Rue Saint-jacques 28130 Soulaires,28379_0120_00001,G,1 RUE SAINT JACQUES,
775158272,00010,77515827200010,O,,,,,,true,1,,,,,,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
790926356,00011,79092635600011,O,2012-09-17,,,,2013-02-04T11:25:25,true,1,LES MOULINS,,,RTE,DE JOUY,28130,SOULAIRES,,,28379,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,90.01Z,NAFRev2,N,1.8517217,47.7673399,0.75,poi,Route de Jouy (Pont) Ardon,https://osm.org/way/72893549,G,,