id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608584,2020-12-28,000001,Vente,4000,,,MEDIME,B017,42210,42251,Saint-Laurent-la-Conche,42,,,422510000D0594,,,,,,,,,,,,,0,,,,,P,prés,,,11715,4.230142,45.6935
2020-608584,2020-12-28,000001,Vente,4000,,,MEDIME,B017,42210,42251,Saint-Laurent-la-Conche,42,,,422510000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,4.231563,45.692071
2020-608584,2020-12-28,000001,Vente,4000,,,LES AMBREUX,B001,42210,42251,Saint-Laurent-la-Conche,42,,,422510000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.231664,45.691225
2020-612164,2020-02-05,000001,Vente,54360,,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.225643,45.682959
2020-612421,2020-03-03,000001,Vente,66140,,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.225584,45.683307
2020-612707,2020-03-27,000001,Vente,53740,5082,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0846,,,,,,,,,,,,,0,1,Maison,70,2,AB,terrains a bâtir,,,835,4.225271,45.682982
2020-613392,2020-05-29,000001,Vente,235000,1373,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0168,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,200,4.225605,45.683865
2020-613392,2020-05-29,000001,Vente,235000,1373,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0168,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,2845,4.225605,45.683865
2020-613424,2020-06-09,000001,Vente,75000,,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,4.225324,45.683144
2020-613489,2020-06-08,000001,Vente,263150,1135,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0136,,,12,,4,190.1,8,,,,,,3,1,Maison,169,7,,,,,,4.223136,45.682962
2020-613489,2020-06-08,000001,Vente,263150,,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0136,,,1,,,,,,,,,,1,,,,,J,jardins,,,262,4.223136,45.682962
2020-613770,2020-06-24,000002,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0853,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.2087,45.683678
2020-613770,2020-06-24,000002,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.20858,45.683438
2020-613770,2020-06-24,000002,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.208596,45.68364
2020-613770,2020-06-24,000002,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.208541,45.683545
2020-613770,2020-06-24,000003,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,4.208885,45.683465
2020-613770,2020-06-24,000003,Echange,10000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.208941,45.68357
2020-613778,2020-06-30,000001,Vente,242500,185,,RTE DU PONT,0070,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0784,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,646,4.208445,45.686213
2020-613778,2020-06-30,000001,Vente,242500,185,,RTE DU PONT,0070,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0784,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.208445,45.686213
2020-613778,2020-06-30,000001,Vente,242500,5142,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0785,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,394,4.207972,45.686228
2020-613905,2020-06-29,000001,Vente,65000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,4.2087,45.683678
2020-613905,2020-06-29,000001,Vente,65000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,4.208596,45.68364
2020-613905,2020-06-29,000001,Vente,65000,,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,4.208832,45.683742
2020-613905,2020-06-29,000001,Vente,65000,9001,,LE BOURG,B003,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,39,4.208972,45.683631
2020-614422,2020-08-25,000001,Vente,150000,,,AU SAGNAT,B022,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0136,,,3,,,,,,,,,,1,,,,,J,jardins,,,320,4.223136,45.682962
2020-614422,2020-08-25,000001,Vente,150000,1135,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0136,,,10,,,,,,,,,,1,2,Appartement,76,4,,,,,,4.223136,45.682962
2020-614422,2020-08-25,000001,Vente,150000,1135,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0136,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.223136,45.682962
2020-614814,2020-10-02,000001,Vente,242000,917,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0640,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,685,4.220553,45.683217
2020-614814,2020-10-02,000001,Vente,242000,917,,RUE DE LA THORANCHE,0076,42210,42251,Saint-Laurent-la-Conche,42,,,422510000A0640,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.220553,45.683217
