siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700159,00010,21070015900010,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,5,,10,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2016-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.80721,45.14158,0.95,housenumber,10 Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020_00010,G,10 RUE DE LA MAIRIE,
210700159,00028,21070015900028,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,3,,,,RUE,N 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.810369,45.146135,0.42,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,G,RUE DES GRANGES,
210700159,00036,21070015900036,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,85,,RUE,DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.808675,45.144275,0.95,housenumber,85 Rue des Granges 07370 Arras-sur-Rhône,07015_0018_00085,G,85 RUE DES GRANGES,
210700159,00044,21070015900044,O,2016-09-01,,,,2021-02-23T10:31:09,true,1,,85,,RUE,DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2016-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.808675,45.144275,0.95,housenumber,85 Rue des Granges 07370 Arras-sur-Rhône,07015_0018_00085,G,85 RUE DES GRANGES,
260702030,00016,26070203000016,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2016-09-01,F,CCAS,,,,88.99B,NAFRev2,N,4.80721,45.14158,0.95,housenumber,10 Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020_00010,G,10 RUE DE LA MAIRIE,
260702030,00024,26070203000024,O,2016-09-01,,,,2021-02-23T10:34:54,true,1,MAIRIE,85,,RUE,DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,88.99B,NAFRev2,N,4.808675,45.144275,0.95,housenumber,85 Rue des Granges 07370 Arras-sur-Rhône,07015_0018_00085,G,85 RUE DES GRANGES,
290701440,00015,29070144000015,O,1988-07-21,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.806846,45.140741,0.92,street,Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020,D,RUE DE LA MAIRIE,
309185080,00012,30918508000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUART DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.810369,45.146135,0.63,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,G,RUE DES GRANGES,
310164272,00018,31016427200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,62.11,NAP,N,4.806361,45.143441,0.76,street,Rue de l’Eglise 07370 Arras-sur-Rhône,07015_0014,G,RUE DE L EGLISE,
310763248,00013,31076324800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q LE ROCHON,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
312541485,00016,31254148500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE L EGLISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,4.806361,45.143441,0.95,street,Rue de l’Eglise 07370 Arras-sur-Rhône,07015_0014,G,RUE DE L EGLISE,
313259335,00013,31325933500013,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313818288,00018,31381828800018,O,1978-01-01,,,,2019-11-14T14:00:15,true,1,,,,RTE,CEVENOLE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,01.1F,NAF1993,N,4.807424,45.140356,0.8,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
325126068,00114,32512606800114,O,2008-04-07,,,,2019-11-14T14:00:15,true,5,,38,,IMP,DU PEAGE VILLAGE SUD,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,47.81Z,NAFRev2,N,4.805844,45.139424,0.55,housenumber,38 Impasse du Péage 07370 Arras-sur-Rhône,07015_0026_00038,G,38 IMPASSE DU PEAGE,
327424685,00011,32742468500011,O,1983-06-02,NN,,,2019-11-14T14:00:15,true,5,,,,,ROUTE NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
328310974,00014,32831097400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.810369,45.146135,0.77,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,G,RUE DES GRANGES,
328310982,00017,32831098200017,O,,,,,2019-11-14T14:00:15,true,1,,,,,VIEILLE ROUTE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.809452,45.144419,0.48,street,Route Vivaroise 07370 Arras-sur-Rhône,07015_0050,G,ROUTE VIVAROISE,
332470699,00015,33247069900015,O,1984-11-27,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
332857531,00039,33285753100039,O,2016-04-01,,,,2019-11-14T14:00:15,true,2,LE PRIEURE,,,RUE,DE L'EGLISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,VOYAMOTROAD,73.12Z,NAFRev2,N,4.806361,45.143441,0.95,street,Rue de l’Eglise 07370 Arras-sur-Rhône,07015_0014,G,RUE DE L EGLISE,
334939147,00016,33493914700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,4.7515484,45.657188,0.87,poi.fuel,Agip Vourles RN86 (Carburant) Vourles,https://osm.org/node/1759913543,G,,
335110078,00011,33511007800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE ROCHON,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
335221875,00016,33522187500016,O,1986-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA BOURELIERE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.789543,45.142435,0.87,street,La Bourreliere 07370 Arras-sur-Rhône,07015_cjbbmr,G,LA BOURRELIERE,
335811436,00013,33581143600013,O,1958-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.2C,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
335811592,00013,33581159200013,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335913083,00010,33591308300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.05,NAP,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
339842601,00033,33984260100033,O,1999-07-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PEAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8B,NAF1993,N,4.805917,45.138557,0.94,street,Rue du Peage 07370 Arras-sur-Rhône,07015_0025,G,RUE DU PEAGE,
342701299,00014,34270129900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,55.73,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
343784609,00012,34378460900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,50.5Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
344113352,00019,34411335200019,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
353272511,00042,35327251100042,O,1999-12-15,NN,,,2019-11-14T14:00:15,true,4,LD LES PEROUSES,,,CHE,DU VIEUX PONT,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.807046,45.142913,0.68,street,Rue du Pont Vieux 07370 Arras-sur-Rhône,07015_0030,G,RUE DU PONT VIEUX,
378050595,00057,37805059500057,O,2013-10-18,,,,2021-02-23T11:06:49,true,1,,36,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.89Z,NAFRev2,N,4.807286,45.141397,0.95,housenumber,36 Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020_00036,G,36 RUE DE LA MAIRIE,
378609465,00034,37860946500034,O,2009-06-01,,,,2021-02-23T11:07:18,true,1,,53,,RUE,DE LA PLANTADE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.02Z,NAFRev2,N,4.808805,45.141332,0.73,housenumber,53 Rue des Plantades 07370 Arras-sur-Rhône,07015_0029_00053,G,53 RUE DES PLANTADES,
380785543,00014,38078554300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382881779,00013,38288177900013,O,1991-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUTE NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.3A,NAF1993,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
385313002,00011,38531300200011,O,1992-04-01,NN,,,2021-02-23T11:13:24,true,5,,,,,BEAUDILLON,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,4.794292,45.14142,0.94,street,Beaudillon 07370 Arras-sur-Rhône,07015_zgog0n,G,BEAUDILLON,
389697038,00013,38969703800013,O,1978-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390256881,00017,39025688100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,4.806846,45.140741,0.95,street,Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020,G,RUE DE LA MAIRIE,
390327765,00017,39032776500017,O,1993-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DE L'EGLISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,4.806361,45.143441,0.95,street,Rue de l’Eglise 07370 Arras-sur-Rhône,07015_0014,G,RUE DE L EGLISE,
390327765,00025,39032776500025,O,2007-07-01,,,,2019-11-14T14:00:15,true,3,LE PRIEURE,,,RUE,DE L'EGLISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.89Z,NAFRev2,N,4.806361,45.143441,0.95,street,Rue de l’Eglise 07370 Arras-sur-Rhône,07015_0014,G,RUE DE L EGLISE,
390327765,00033,39032776500033,O,2010-06-26,,,,2019-11-14T14:00:15,false,2,,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390327765,00041,39032776500041,O,2015-09-02,,,,2021-02-23T11:16:15,false,1,,71,,,LE PRIEURE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.89Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
390826261,00013,39082626100013,O,1993-04-01,NN,,,2020-11-18T20:00:38,true,4,,,,,LE PRIEURE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
397866237,00019,39786623700019,O,1994-07-15,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PONT VIEUX,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10C,NAFRev2,N,4.807046,45.142913,0.88,street,Rue du Pont Vieux 07370 Arras-sur-Rhône,07015_0030,G,RUE DU PONT VIEUX,
399714138,00019,39971413800019,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,BAUDILLON,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,4.794292,45.14142,0.75,street,Beaudillon 07370 Arras-sur-Rhône,07015_zgog0n,G,BEAUDILLON,
402489389,00062,40248938900062,O,2015-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LES COREILLES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.04Z,NAFRev2,N,4.78958,45.140104,0.94,street,Les Coreilles 07370 Arras-sur-Rhône,07015_wfqscl,G,LES COREILLES,
402958235,00010,40295823500010,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PEAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,45.4C,NAF1993,N,4.805917,45.138557,0.62,street,Rue du Peage 07370 Arras-sur-Rhône,07015_0025,G,RUE DU PEAGE,
403794290,00011,40379429000011,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,N 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403794464,00012,40379446400012,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,N 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403794696,00019,40379469600019,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUTE NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,55.3A,NAF1993,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
407729912,00011,40772991200011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407729920,00014,40772992000014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,GRANGES,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.1A,NAFRev1,N,4.810369,45.146135,0.92,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,D,RUE DES GRANGES,
407729938,00016,40772993800016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LES GRANGES,,,CHE,DES SOURCES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,4.809931,45.146285,0.82,street,Chemin des Sources 07370 Arras-sur-Rhône,07015_0035,G,CHEMIN DES SOURCES,
407729946,00019,40772994600019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,GRANGES,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.810369,45.146135,0.92,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,D,RUE DES GRANGES,
408432540,00016,40843254000016,O,1996-07-07,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MURETS,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4H,NAF1993,O,4.797193,45.139048,0.95,street,Les Murets 07370 Arras-sur-Rhône,07015_f766h0,G,LES MURETS,
410694178,00030,41069417800030,O,2002-11-01,NN,,3700ZP,2021-05-17T19:36:08,true,3,,107,,RUE,DU CLOS,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.808416,45.140194,0.94,housenumber,107 Rue du Clos 07370 Arras-sur-Rhône,07015_0037_00107,G,107 RUE DU CLOS,
412198343,00011,41219834300011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.810369,45.146135,0.92,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,G,RUE DES GRANGES,
414378463,00015,41437846300015,O,1997-10-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR REYNAUD B.,,,,MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.806846,45.140741,0.92,street,Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020,G,RUE DE LA MAIRIE,
414616334,00010,41461633400010,O,1997-11-14,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.806846,45.140741,0.95,street,Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020,G,RUE DE LA MAIRIE,
419537550,00057,41953755000057,O,2015-11-02,,,,2019-11-14T14:00:15,false,2,,207,,RTE,VIVAROISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,49.41A,NAFRev2,N,4.809452,45.144419,0.85,housenumber,207 Route Vivaroise 07370 Arras-sur-Rhône,07015_0050_00207,G,207 ROUTE VIVAROISE,
420447195,00017,42044719500017,O,1998-09-01,01,2019,,2021-10-27T08:01:05,true,3,,420,,,BEAUDILLON,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.794292,45.14142,0.94,housenumber,420 Beaudillon 07370 Arras-sur-Rhône,07015_zgog0n_00420,G,420 BEAUDILLON,
421268095,00013,42126809500013,O,1999-01-11,,,,2019-11-14T14:00:15,true,1,,,,RTE,N 85,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
422662619,00010,42266261900010,O,1999-02-05,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUTE NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.807424,45.140356,0.38,street,Route Cevenole 07370 Arras-sur-Rhône,07015_0049,G,ROUTE CEVENOLE,
422662767,00025,42266276700025,O,2003-06-01,NN,,,2019-11-14T14:00:15,true,3,LE PRIEURE,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
422703637,00013,42270363700013,O,1999-04-01,01,2019,,2021-10-27T08:04:06,true,4,LE VILLAGE,,,,LE VILLAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424572048,00017,42457204800017,O,1999-07-01,,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.3B,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
429022213,00012,42902221300012,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,36.1C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431109412,00012,43110941200012,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,N 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433417771,00014,43341777100014,O,2000-11-02,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PRIEURE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1H,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
434273504,00010,43427350400010,O,2000-12-11,NN,,,2020-07-20T16:02:04,true,3,,54,,,DU MAS,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.809092,45.145625,0.84,housenumber,54 Rue du Mas 07370 Arras-sur-Rhône,07015_0022_00054,G,54 RUE DU MAS,
434898177,00010,43489817700010,O,2001-02-27,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,45.20A,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
439005240,00015,43900524000015,O,2001-08-25,NN,,,2019-11-14T14:00:15,true,7,,,,LOT,LE PRIEURE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
442613071,00012,44261307100012,O,2002-06-21,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.3A,NAFRev1,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
445244866,00015,44524486600015,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.810369,45.146135,0.7,street,Rue des Granges 07370 Arras-sur-Rhône,07015_0018,G,RUE DES GRANGES,
449311703,00028,44931170300028,O,2007-09-01,,,4334ZC,2021-02-23T13:31:27,true,3,,527,,RUE,DES GRANGES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.34Z,NAFRev2,O,4.811201,45.147162,0.95,housenumber,527 Rue des Granges 07370 Arras-sur-Rhône,07015_0018_00527,G,527 RUE DES GRANGES,
450809835,00322,45080983500322,O,2011-09-13,,,,2019-11-14T14:00:15,false,2,,,,LD,LES COMBOTS,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2014-04-16,F,CENTRE PHOTOVOLTAIQUE D'OZON ARRAS,,,,35.11Z,NAFRev2,N,4.78958,45.140104,0.47,street,Les Coreilles 07370 Arras-sur-Rhône,07015_wfqscl,G,LES COREILLES,
451954630,00013,45195463000013,O,2004-01-01,01,2019,,2021-10-27T08:08:09,true,3,,119,,RUE,DE LA MAIRIE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.807263,45.140647,0.95,housenumber,119 Rue de la Mairie 07370 Arras-sur-Rhône,07015_0020_00119,G,119 RUE DE LA MAIRIE,
453827164,00030,45382716400030,O,2015-01-15,,,,2019-11-14T14:00:15,false,2,,30,,RUE,DU RUISSEAU,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2019-08-15,F,MUSIC EN ROUTE,,,MUSIC EN ROUTE,47.89Z,NAFRev2,N,4.809015,45.142838,0.94,housenumber,30 Rue du Ruisseau 07370 Arras-sur-Rhône,07015_0033_00030,G,30 RUE DU RUISSEAU,
478102999,00016,47810299900016,O,2004-08-02,,,4334ZC,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
479503724,00029,47950372400029,O,2012-12-06,03,2019,1013BZ,2021-10-27T08:14:38,true,3,,,,,LE PEAGE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,10.13B,NAFRev2,O,4.805917,45.138557,0.62,street,Rue du Peage 07370 Arras-sur-Rhône,07015_0025,G,RUE DU PEAGE,
487828600,00014,48782860000014,O,2006-01-01,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LES CHAMPS,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813799,45.148496,0.58,street,Les Champs 07370 Arras-sur-Rhône,07015_6m9989,G,LES CHAMPS,
489969188,00049,48996918800049,O,2015-06-03,,,,2019-11-14T14:00:15,true,2,,53,,RTE,VIVAROISE,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,4.808158,45.143367,0.84,housenumber,53 Route Vivaroise 07370 Arras-sur-Rhône,07015_0050_00053,G,53 ROUTE VIVAROISE,
490315074,00016,49031507400016,O,2006-05-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DES PEROUSES,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.91A,NAFRev2,N,4.809542,45.143172,0.94,street,Rue des Pérouses 07370 Arras-sur-Rhône,07015_0027,G,RUE DES PEROUSES,
494462138,00012,49446213800012,O,2007-01-01,,,,2019-11-14T14:00:15,false,3,LE VILLAGE,,,,RD 86,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494483852,00013,49448385200013,O,2007-03-15,NN,,,2019-11-14T14:00:15,false,3,RN 86,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2012-05-23,F,DOMAINE CHRISTOPHE CURTAT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
500425863,00015,50042586300015,O,2007-09-04,NN,,,2019-11-14T14:00:15,true,3,RN86,,,,,07370,ARRAS-SUR-RHONE,,,07015,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,