id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283659,2020-01-21,000001,Vente,25000,,,VILLAGE DE ST MAURICE LE V,B091,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,472,3.349879,47.822954
2020-1283659,2020-01-21,000001,Vente,25000,,,VILLAGE DE ST MAURICE LE V,B091,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,3235,3.35006,47.822696
2020-1283659,2020-01-21,000001,Vente,25000,,,VILLAGE DE ST MAURICE LE V,B091,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0866,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.349824,47.822754
2020-1283659,2020-01-21,000001,Vente,25000,,,VILLAGE DE ST MAURICE LE V,B091,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.349689,47.822909
2020-1283789,2020-02-07,000001,Vente,40000,,,LES SECHERONS,B078,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,342,3.350798,47.825493
2020-1283789,2020-02-07,000001,Vente,40000,,,LES SECHERONS,B078,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1135,3.351329,47.825595
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BOUTOIR,B067,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,425,3.360464,47.831698
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BOUTOIR,B067,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,250,3.358559,47.830025
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BOUTOIR,B067,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,320,3.35839,47.82999
2020-1283789,2020-02-07,000001,Vente,40000,,,BERLOIRE,B006,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,3.358706,47.823273
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BUOT,B068,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0705,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,3.355184,47.828997
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BUOT,B068,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0706,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,3.355458,47.828275
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BUOT,B068,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0709,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1620,3.354794,47.828962
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BUOT,B068,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0712,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,390,3.354807,47.828268
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU BUOT,B068,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0728,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,612,3.354119,47.827553
2020-1283789,2020-02-07,000001,Vente,40000,,,LE CHEMIN D AILLANT,B022,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.369106,47.828036
2020-1283789,2020-02-07,000001,Vente,40000,,,LE CHEMIN D AILLANT,B022,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,3.370926,47.82267
2020-1283789,2020-02-07,000001,Vente,40000,,,LE CHEMIN D AILLANT,B022,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,3.370895,47.822574
2020-1283789,2020-02-07,000001,Vente,40000,,,LE CHEMIN D AILLANT,B022,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.371066,47.822091
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES NODOT,B071,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2176,3.369325,47.822112
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES NODOT,B071,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,740,3.369527,47.822352
2020-1283789,2020-02-07,000001,Vente,40000,,,L HOUCHE BOURRIOT,B044,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,774,3.367672,47.827102
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,244,3.366002,47.83016
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,670,3.36676,47.830325
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,4335,3.365987,47.830637
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,725,3.366177,47.83082
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1360,3.366055,47.830865
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,500,3.366645,47.831031
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,870,3.366791,47.831137
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,670,3.366558,47.831178
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0334,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2205,3.365695,47.831084
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,460,3.366621,47.831245
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,710,3.366697,47.831332
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,590,3.366559,47.831377
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0338,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1380,3.366335,47.831521
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1425,3.365944,47.831296
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,430,3.365606,47.831437
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,390,3.365758,47.831522
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,270,3.365753,47.831582
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU CHATEAU,B069,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,900,3.365468,47.828503
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU CHATEAU,B069,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,980,3.36522,47.828413
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU CHATEAU,B069,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2140,3.365552,47.828328
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DU CHATEAU,B069,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1693,3.365958,47.828259
2020-1283789,2020-02-07,000001,Vente,40000,,,LES BRIOTS,B013,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,547,3.368228,47.825774
2020-1283789,2020-02-07,000001,Vente,40000,,,LES BRIOTS,B013,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,866,3.367287,47.822358
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,597,3.361752,47.831522
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,597,3.361858,47.83163
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,962,3.362023,47.831547
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,736,3.362202,47.831551
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,640,3.362619,47.831624
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1980,3.363423,47.831599
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0647,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,977,3.364173,47.831534
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0648,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,625,3.364263,47.831578
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.36436,47.831287
2020-1283789,2020-02-07,000001,Vente,40000,,,LA JEUX D ANQUINS,B045,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,600,3.368574,47.821366
2020-1283789,2020-02-07,000001,Vente,40000,,,LA JEUX D ANQUINS,B045,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,190,3.368681,47.821504
2020-1283789,2020-02-07,000001,Vente,40000,,,LES PRES GILLETS,B070,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,242,3.370502,47.820113
2020-1283789,2020-02-07,000001,Vente,40000,,,LE CHEMIN D AILLANT,B022,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,3.369398,47.826861
2020-1283789,2020-02-07,000001,Vente,40000,,,PRES DE SAINT MARC,B066,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,546,3.361599,47.831512
2020-1283789,2020-02-07,000001,Vente,40000,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.376678,47.829212
2020-1283789,2020-02-07,000001,Vente,40000,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.377,47.829418
2020-1283789,2020-02-07,000001,Vente,40000,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.377078,47.829301
2020-1283789,2020-02-07,000001,Vente,40000,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,3.376953,47.828714
2020-1283789,2020-02-07,000001,Vente,40000,,,MONTEGU,B048,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.373804,47.82894
2020-1283789,2020-02-07,000001,Vente,40000,,,CHEMIN D AILLANT,B023,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.371335,47.827717
2020-1284151,2020-05-28,000001,Vente,5987,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,1225,3.356906,47.825596
2020-1284151,2020-05-28,000001,Vente,5987,,,LES CLOUZEAUX,B025,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.355324,47.82244
2020-1284208,2020-06-03,000001,Vente,3800,,,LES CHAUMES D ALIBERT,B019,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZC0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,309,3.347667,47.820721
2020-1284208,2020-06-03,000001,Vente,3800,,,LES CHAUMES D ALIBERT,B019,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.347726,47.8207
2020-1284208,2020-06-03,000001,Vente,3800,,,LES CHAUMES D ALIBERT,B019,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZC0218,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.347839,47.82063
2020-1284243,2020-06-12,000001,Vente,10000,131,,BEAUNE,B004,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0030,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,3731,3.375607,47.830655
2020-1284243,2020-06-12,000001,Vente,10000,131,,BEAUNE,B004,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0030,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,389,3.375607,47.830655
2020-1284243,2020-06-12,000001,Vente,10000,,,BEAUNE,B004,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,3.376174,47.830619
2020-1284245,2020-06-13,000001,Vente,180000,6,,GR GDE RUE DE MORMONT,0100,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000E0233,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1284,3.386207,47.823131
2020-1284245,2020-06-13,000001,Vente,180000,,,MORMONT,B049,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000E0730,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.386358,47.822884
2020-1284248,2020-06-18,000001,Vente,460,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.37545,47.829966
2020-1284248,2020-06-18,000001,Vente,460,,,LE THUREAU RIGNARD,B084,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.387593,47.820556
2020-1284249,2020-06-18,000001,Vente,4758,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,560,3.367228,47.829112
2020-1284249,2020-06-18,000001,Vente,4758,,,LA CHARITE,B018,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.374804,47.827706
2020-1284249,2020-06-18,000001,Vente,4758,,,VIGNELLES,B090,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.384002,47.829975
2020-1284249,2020-06-18,000001,Vente,4758,,,LE THUREAU PICARD,B083,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.386909,47.826235
2020-1284249,2020-06-18,000001,Vente,4758,,,LA PERDRIX,B052,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.389711,47.821943
2020-1284249,2020-06-18,000001,Vente,4758,,,LE THUREAU RIGNARD,B084,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.388818,47.820551
2020-1284249,2020-06-18,000001,Vente,4758,,,L ENCLOS,B033,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.379161,47.823584
2020-1284249,2020-06-18,000001,Vente,4758,,,CHEMIN D AILLANT,B023,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.373963,47.82763
2020-1284249,2020-06-18,000001,Vente,4758,,,BAS DES GRUELLES,B003,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.378068,47.825568
2020-1284249,2020-06-18,000001,Vente,4758,,,VARIGAUT,B088,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.37875,47.821365
2020-1284413,2020-07-21,000001,Vente,2086,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.35587,47.824633
2020-1284413,2020-07-21,000001,Vente,2086,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.35665,47.824822
2020-1284413,2020-07-21,000001,Vente,2086,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.356695,47.824798
2020-1284413,2020-07-21,000001,Vente,2086,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,1222,3.356695,47.824742
2020-1284413,2020-07-21,000001,Vente,2086,,,PRES DE LA BREUILLERE,B065,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1208,3.367019,47.82955
2020-1284413,2020-07-21,000001,Vente,2086,,,LES BRIOTS,B013,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,605,3.36667,47.825652
2020-1284413,2020-07-21,000001,Vente,2086,,,LES PLANTATIONS,B060,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1065,3.368654,47.818527
2020-1284413,2020-07-21,000001,Vente,2086,,,LA PLANCHE DE GOUTAUX,B059,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0908,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,3.371338,47.821607
2020-1284413,2020-07-21,000001,Vente,2086,,,LES PLANTATIONS,B060,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1068,3.368671,47.818743
2020-1284413,2020-07-21,000001,Vente,2086,,,LES PLANTATIONS,B060,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1700,3.368659,47.819579
2020-1284414,2020-07-21,000001,Vente,1314,,,LA ROUE DU MOULIN,B074,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1155,3.346231,47.823788
2020-1284414,2020-07-21,000001,Vente,1314,,,LA ROUE DU MOULIN,B074,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,26,3.346624,47.822944
2020-1284414,2020-07-21,000001,Vente,1314,,,LES PRES GILLETS,B070,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1105,3.369342,47.81974
2020-1284414,2020-07-21,000001,Vente,1314,,,LES PRES GILLETS,B070,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1225,3.369476,47.819554
2020-1284414,2020-07-21,000001,Vente,1314,,,LES PRES GILLETS,B070,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,620,3.369488,47.819313
2020-1284414,2020-07-21,000001,Vente,1314,,,LES PLANTATIONS,B060,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1067,3.368868,47.818626
2020-1284414,2020-07-21,000001,Vente,1314,,,LES PLANTATIONS,B060,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000C1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1700,3.368637,47.81975
2020-1284414,2020-07-21,000001,Vente,1314,,,FONTENAILLE,B035,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZC0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,3.351032,47.818049
2020-1284955,2020-10-02,000001,Vente,400,,,LES LATTEUX,B047,89110,89360,Saint-Maurice-le-Vieil,89,,,893600000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.356142,47.825156
2020-1285115,2020-10-21,000001,Vente,25206.82,,,LES TIERCES,B085,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,6400,3.376719,47.826421
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LA NOUE DE VIGNELLES,B051,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.385213,47.82815
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LA NOUE DE VIGNELLES,B051,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.382587,47.828814
2020-1285122,2020-10-21,000001,Vente,23392.6,,,BAS DES GRUELLES,B003,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.381468,47.825915
2020-1285122,2020-10-21,000001,Vente,23392.6,,,BAS DES GRUELLES,B003,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.382031,47.826146
2020-1285122,2020-10-21,000001,Vente,23392.6,,,SOUS LA NOUE DE VIGNELLES,B080,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.38538,47.827252
2020-1285122,2020-10-21,000001,Vente,23392.6,,,SOUS LA NOUE DE VIGNELLES,B080,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.385703,47.827058
2020-1285122,2020-10-21,000001,Vente,23392.6,,,DERRIERE MORMONT,B031,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.385188,47.825212
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LA BRASSE DE FER,B010,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.392734,47.823734
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LE COLMIER,B026,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.390902,47.82127
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LE THUREAU RIGNARD,B084,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.386514,47.820303
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LE THUREAU RIGNARD,B084,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.386129,47.820272
2020-1285122,2020-10-21,000001,Vente,23392.6,,,LE THUREAU RIGNARD,B084,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.383528,47.820313
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.377597,47.823699
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.377207,47.823939
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.377094,47.823888
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.376138,47.82371
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,11010,3.373566,47.822843
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.373467,47.823146
2020-1285122,2020-10-21,000001,Vente,23392.6,,,PLANTE GUEPE,B061,89110,89360,Saint-Maurice-le-Vieil,89,,,89360000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.372573,47.823132