id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275649,2020-11-05,000001,Vente,231066,220,1,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.29258,44.950632
2020-275649,2020-11-05,000001,Vente,231066,,,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0284,,,,,,,,,,,,,0,,,,,P,prés,,,3819,1.292139,44.950551
2020-275649,2020-11-05,000001,Vente,231066,199,,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0285,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,348,1.292984,44.950381
2020-275649,2020-11-05,000001,Vente,231066,,,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0290,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.293107,44.950194
2020-275649,2020-11-05,000001,Vente,231066,,,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0291,,,,,,,,,,,,,0,,,,,P,prés,,,2874,1.292419,44.950233
2020-275649,2020-11-05,000001,Vente,231066,,,LA BOUYERIE,B016,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AM0292,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.293088,44.950243
2020-277147,2020-12-15,000001,Vente,200000,524,,LOT DU POUJOL,A100,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0524,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,1164,1.27275,44.962543
2020-278136,2020-12-30,000001,Vente,281132,35,,POUJOL HAUT,B088,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0078,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1230,1.274849,44.96463
2020-278136,2020-12-30,000001,Vente,281132,,,POUJOL HAUT,B088,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0079,,,,,,,,,,,,,0,,,,,P,prés,,,5290,1.274369,44.965004
2020-282433,2020-03-04,000001,Vente,82500,,,POUJOL BAS,B087,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,5658,1.27084,44.962172
2020-282433,2020-03-04,000001,Vente,82500,,,POUJOL BAS,B087,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.271345,44.962441
2020-282434,2020-02-27,000001,Vente,20600,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,1.238441,44.958374
2020-282434,2020-02-27,000001,Vente,20600,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8242,1.238155,44.957608
2020-282583,2020-04-27,000002,Vente,4770,,,LE GARISSOU,B053,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0450,,,,,,,,,,,,,0,,,,,L,landes,,,263,1.302541,44.958966
2020-282583,2020-04-27,000002,Vente,4770,,,LE GARISSOU,B053,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0452,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.302362,44.95881
2020-282883,2020-06-19,000001,Vente,6071,,,PECH MEJAT,B071,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,1.298167,44.971492
2020-282883,2020-06-19,000001,Vente,6071,,,PECH MEJAT,B071,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0454,,,,,,,,,,,,,0,,,,,T,terres,,,5243,1.298349,44.970898
2020-282984,2020-06-29,000001,Vente,232100,322,,LE SAUTOUR,B099,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0322,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.271539,44.969271
2020-282984,2020-06-29,000001,Vente,232100,322,,LE SAUTOUR,B099,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0322,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1053,1.271539,44.969271
2020-283112,2020-07-10,000002,Vente,32666,,,LES GRANGES,B056,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,1.276519,44.963146
2020-283112,2020-07-10,000002,Vente,32666,,,LES GRANGES,B056,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0548,,,,,,,,,,,,,0,,,,,T,terres,,,1916,1.276721,44.963203
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265252,44.941177
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,1500,1.265252,44.941177
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,1.265252,44.941177
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,1.265252,44.941177
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265252,44.941177
2020-283135,2020-08-03,000001,Vente,277000,270,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0270,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,1.265252,44.941177
2020-283379,2020-09-08,000001,Vente,27000,,,LES MATROUX,B066,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0457,,,,,,,,,,,,,0,,,,,T,terres,,,3555,1.275767,44.943392
2020-283799,2020-10-16,000001,Vente,255000,4,,LOT DU POUJOL,A100,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0522,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,696,1.272634,44.962144
2020-283799,2020-10-16,000001,Vente,255000,4,,LOT DU POUJOL,A100,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0522,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.272634,44.962144
