siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183400084,00467,18340008400467,O,2003-01-01,NN,,,2008-04-26T08:14:02,false,3,,,,AV,LAURENT RESUNGLES,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE BONISSOU,,,,55.90Z,NAFRev2,N,2.742316,42.817994,0.86,street,Avenue Laurent Resungles 66720 Tautavel,66205_4ozte6,G,AVENUE LAURENT RESUNGLES,
200020477,00010,20002047700010,O,2009-06-01,NN,,,2013-05-18T02:10:46,true,3,,,,AV,LEON JEAN GREGORY,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,91.02Z,NAFRev2,O,2.749761,42.814574,0.85,street,Avenue Léon Jean Grégory 66720 Tautavel,66205_0068,G,AVENUE LEON JEAN GREGORY,
200030757,00013,20003075700013,O,2012-01-01,11,2019,,2021-10-27T08:05:33,true,1,,,,AV,LEON JEAN GREGORY,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,91.03Z,NAFRev2,O,2.749761,42.814574,0.85,street,Avenue Léon Jean Grégory 66720 Tautavel,66205_0068,G,AVENUE LEON JEAN GREGORY,
200030757,00021,20003075700021,O,2012-02-01,,,,2021-02-23T10:29:13,false,1,,,,AV,LEON JEAN GREGORY,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-02-01,A,BOUTIQUE,,,,47.78C,NAFRev2,N,2.749761,42.814574,0.85,street,Avenue Léon Jean Grégory 66720 Tautavel,66205_0068,G,AVENUE LEON JEAN GREGORY,
216602052,00013,21660205200013,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,D,AL TRAOU DE L OUILLE,
216602052,00021,21660205200021,O,1983-12-21,03,2019,,2021-10-27T08:09:53,false,3,,2,,RUE,TORCATIS,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.745592,42.814283,0.94,housenumber,2 Rue Torcatis 66720 Tautavel,66205_0120_00002,G,2 RUE TORCATIS,
216602052,00039,21660205200039,O,1993-05-12,NN,,,2008-01-04T18:39:39,false,3,,,,,GORGES DES GOULEYROUS,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ROGER GUICHOU,,,,55.30Z,NAFRev2,N,2.7533388,42.8397926,0.76,poi.attraction,Gorges du Gouleyrous (Attraction) Tautavel,https://osm.org/node/1998879006,G,,
216602052,00047,21660205200047,O,1995-12-25,NN,,,2013-05-18T02:15:54,false,3,HOTEL DE VILLE,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2011-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,D,AL TRAOU DE L OUILLE,
216602052,00054,21660205200054,O,1995-12-25,NN,,,2010-04-18T03:13:18,false,3,HOTEL DE VILLE,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2009-05-31,F,MUSEE DE LA PREHISTOIRE DE TAUTAVEL,,,,91.03Z,NAFRev2,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,D,AL TRAOU DE L OUILLE,
216602052,00062,21660205200062,O,1999-02-18,NN,,,2008-01-04T18:39:39,false,3,HOTEL DE VILLE,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,D,AL TRAOU DE L OUILLE,
216602052,00070,21660205200070,O,2001-07-03,NN,,,2008-12-24T09:36:50,false,4,MAIRIE,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.740965,42.816666,0.38,street,Avenue du 8 Mai 1945 66720 Tautavel,66205_nc3m5y,D,AVENUE DU 8 MAI 1945,
216602052,00088,21660205200088,O,2005-01-23,,,,2012-05-15T08:55:09,false,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2011-12-31,F,BOUTIQUE DU MUSEE PREHISTOIRE,,,,68.32A,NAFRev2,N,,,0,,,,,,
216602052,00096,21660205200096,O,2012-04-25,NN,,,2019-08-13T10:45:16,false,2,PALAIS DES CONGRES,,,RUE,ANATOLE FRANCE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.745866,42.815077,0.95,street,Rue Anatole France 66720 Tautavel,66205_0010,G,RUE ANATOLE FRANCE,
256600404,00014,25660040400014,O,1983-03-01,NN,,,2019-02-13T03:56:58,true,5,,,,,HOTEL DE VILLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,84.11Z,NAFRev2,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,G,AL TRAOU DE L OUILLE,
266601160,00010,26660116000010,O,1995-12-25,,,,2010-06-26T03:14:12,true,2,,,,,HOTEL DE VILLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,G,AL TRAOU DE L OUILLE,
276601218,00015,27660121800015,O,,,,,,true,1,,,,,MAIRIE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.740965,42.816666,0.38,street,Avenue du 8 Mai 1945 66720 Tautavel,66205_nc3m5y,G,AVENUE DU 8 MAI 1945,
276601341,00015,27660134100015,O,,NN,,,,true,1,,,,,MAIRIE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,O,2.740965,42.816666,0.38,street,Avenue du 8 Mai 1945 66720 Tautavel,66205_nc3m5y,G,AVENUE DU 8 MAI 1945,
296603400,00015,29660340000015,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,70.1C,NAF1993,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,G,AL TRAOU DE L OUILLE,
296603418,00017,29660341800017,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,70.1C,NAF1993,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,G,AL TRAOU DE L OUILLE,
296603426,00010,29660342600010,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.640963,42.831277,0.45,street,Al Traou de l’Ouille 66720 Tautavel,66205_B001,G,AL TRAOU DE L OUILLE,
300055571,00016,30005557100016,O,1900-01-01,,,,2018-06-25T08:44:11,true,4,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
300120243,00021,30012024300021,O,2001-11-01,NN,,,2006-11-25T09:11:24,true,3,,6,,RUE,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.744993,42.814099,0.95,housenumber,6 Rue de la République 66720 Tautavel,66205_0146_00006,G,6 RUE DE LA REPUBLIQUE,
301755567,00049,30175556700049,O,2009-04-20,,,,2012-11-09T00:11:35,false,2,,28,,RUE,LAURENT MOUSSOU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,N,2.739953,42.817046,0.95,housenumber,28 Rue Laurent Moussou 66720 Tautavel,66205_0098_00028,G,28 RUE LAURENT MOUSSOU,
301995510,00015,30199551000015,O,1987-12-31,,,,,true,2,,22,,RUE,COLL D EN SEGALA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.741068,42.817217,0.76,street,Rue Coll d’En Seguala 66720 Tautavel,66205_0042,G,RUE COLL D EN SEGUALA,
302676366,00024,30267636600024,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.744867,42.813946,0.95,housenumber,7 Rue de la République 66720 Tautavel,66205_0146_00007,G,7 RUE DE LA REPUBLIQUE,
305735425,00038,30573542500038,O,2003-06-01,NN,,,2014-07-08T00:13:07,true,4,,42,,RUE,GAMBETTA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,2.747885,42.81502,0.95,housenumber,42 Rue Gambetta 66720 Tautavel,66205_0065_00042,G,42 RUE GAMBETTA,
306739004,00050,30673900400050,O,1989-01-01,NN,,,2008-01-04T19:43:33,false,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
309477792,00019,30947779200019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.745465,42.814065,0.43,street,Place de la République 66720 Tautavel,66205_0145,G,PLACE DE LA REPUBLIQUE,
310183561,00011,31018356100011,O,1900-01-01,NN,,,2010-04-18T03:34:31,false,5,,15,,RUE,JEAN JAURES,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.21Z,NAFRev2,O,2.746335,42.814844,0.8,housenumber,15 Avenue Jean Jaures 66720 Tautavel,66205_vnpp8c_00015,G,15 AVENUE JEAN JAURES,
310183561,00029,31018356100029,O,2008-01-07,NN,,,2014-06-14T00:21:17,false,3,,44,,AV,JEAN JAURES,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,86.21Z,NAFRev2,O,2.747527,42.81501,0.85,housenumber,44 Avenue Jean Jaures 66720 Tautavel,66205_vnpp8c_00044,G,44 AVENUE JEAN JAURES,
310183561,00037,31018356100037,O,2013-03-02,,,,2014-01-30T08:35:37,true,2,,,,RTE,DE PAZIOLS,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.21Z,NAFRev2,N,2.736143,42.817572,0.82,street,Route de Paziols 66720 Tautavel,66205_0210,G,ROUTE DE PAZIOLS,
313311516,00063,31331151600063,O,1999-07-03,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,2.745649,42.813943,0.86,housenumber,8 Place de la République 66720 Tautavel,66205_0145_00008,G,8 PLACE DE LA REPUBLIQUE,
313364838,00018,31336483800018,O,1978-01-01,,,,,true,1,,8,,PL,DOCTEUR BENET,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,01.1A,NAF1993,N,2.7446,42.813351,0.85,housenumber,8 Place Docteur Benet 66720 Tautavel,66205_0055_00008,G,8 PLACE DOCTEUR BENET,
314547191,00028,31454719100028,O,1994-04-01,NN,,,2008-11-07T00:29:50,true,4,,,,AV,JEAN BADIA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,55.3A,NAFRev1,N,2.748914,42.816146,0.81,street,Avenue Jean Badia 66720 Tautavel,66205_8pxrjb,G,AVENUE JEAN BADIA,
316097385,00041,31609738500041,O,1989-07-01,NN,,,2008-01-04T20:43:39,true,3,,2,,RUE,HOCHE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.747285,42.814073,0.94,housenumber,2 Rue Hoche 66720 Tautavel,66205_0070_00002,G,2 RUE HOCHE,
317679967,00016,31767996700016,O,,NN,,,,true,1,,20,,RUE,LEDRU ROLLIN,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.746609,42.813234,0.95,housenumber,20 Rue Ledru Rollin 66720 Tautavel,66205_0105_00020,G,20 RUE LEDRU ROLLIN,
320826860,00019,32082686000019,O,1980-06-06,NN,,,2015-05-14T05:19:49,false,4,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
321429417,00025,32142941700025,O,1994-01-01,NN,,,2007-01-31T14:10:05,true,3,,1,,RUE,HOCHE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,01.1G,NAFRev1,N,2.747108,42.814049,0.94,housenumber,1 Rue Hoche 66720 Tautavel,66205_0070_00001,G,1 RUE HOCHE,
323444273,00029,32344427300029,O,,,,,,true,1,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,60.2B,NAF1993,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
323902973,00011,32390297300011,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,2.744867,42.813946,0.95,housenumber,7 Rue de la République 66720 Tautavel,66205_0146_00007,G,7 RUE DE LA REPUBLIQUE,
324233964,00026,32423396400026,O,2010-03-01,,,,2021-02-23T10:47:18,true,1,,4,,IMP,DANTON,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.21Z,NAFRev2,N,2.744313,42.813507,0.58,housenumber,4 Rue Danton 66720 Tautavel,66205_0045_00004,G,4 RUE DANTON,
325162592,00027,32516259200027,O,,NN,,,,true,1,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,92.7C,NAF1993,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
325671535,00020,32567153500020,O,2006-09-06,,,,2014-07-08T00:30:14,true,5,,5,,RUE,JEAN JAURES,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,10.71C,NAFRev2,O,2.74574,42.814565,0.8,housenumber,5 Avenue Jean Jaures 66720 Tautavel,66205_vnpp8c_00005,G,5 AVENUE JEAN JAURES,
326486503,00021,32648650300021,O,1900-01-01,NN,,,2011-04-28T00:22:42,false,3,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
326486503,00039,32648650300039,O,2010-07-07,,,,2013-07-09T19:32:25,true,2,,,,AV,JEAN BADIA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03B,NAFRev2,N,2.748914,42.816146,0.81,street,Avenue Jean Badia 66720 Tautavel,66205_8pxrjb,G,AVENUE JEAN BADIA,
326633203,00012,32663320300012,O,1900-01-01,NN,,,2011-04-28T00:22:47,false,3,,3,,RUE,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,2.745004,42.813869,0.95,housenumber,3 Rue de la République 66720 Tautavel,66205_0146_00003,G,3 RUE DE LA REPUBLIQUE,
326633203,00020,32663320300020,O,1999-09-01,NN,,,2006-10-27T01:40:27,true,3,,5,,AV,GASTON VILA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.740107,42.817716,0.84,housenumber,5 Avenue Gaston Vila 66720 Tautavel,66205_0162_00005,G,5 AVENUE GASTON VILA,
326959855,00015,32695985500015,O,1983-04-01,NN,,,,true,1,,15,B,RUE,DU CHATEAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.747182,42.813636,0.85,housenumber,15bis Rue du Château 66720 Tautavel,66205_0040_00015_bis,G,15BIS RUE DU CHATEAU,
327211249,00013,32721124900013,O,,NN,,,,true,1,,2,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.749158,42.817462,0.84,housenumber,2 Route de Vingrau 66720 Tautavel,66205_0165_00002,G,2 ROUTE DE VINGRAU,
327639431,00011,32763943100011,O,,NN,,,,true,1,,51,,RUE,VICTOR HUGO,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,2.745118,42.81215,0.95,housenumber,51 Rue Victor Hugo 66720 Tautavel,66205_0160_00051,G,51 RUE VICTOR HUGO,
328291208,00028,32829120800028,O,1993-07-08,NN,,,2008-11-07T00:46:06,false,3,,4,,RUE,DE LA REVOLUTION,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7A,NAF1993,N,2.744881,42.812994,0.95,housenumber,4 Rue de la Révolution 66720 Tautavel,66205_0150_00004,G,4 RUE DE LA REVOLUTION,
328631155,00012,32863115500012,O,1983-11-01,NN,,,,false,3,,1,,RUE,VOLTAIRE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,01.1A,NAF1993,N,2.745951,42.81331,0.95,housenumber,1 Rue Voltaire 66720 Tautavel,66205_0170_00001,G,1 RUE VOLTAIRE,
328631155,00020,32863115500020,O,1993-03-18,NN,,,2018-01-13T03:45:36,true,3,,2,,PL,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.745319,42.814119,0.86,housenumber,2 Place de la République 66720 Tautavel,66205_0145_00002,G,2 PLACE DE LA REPUBLIQUE,
329019020,00018,32901902000018,O,1984-01-01,NN,,,2021-02-23T10:50:00,true,3,,2,,AV,PASTEUR,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.743999,42.813328,0.8,housenumber,2 Avenue Pasteur 66720 Tautavel,66205_0135_00002,G,2 AVENUE PASTEUR,
329291686,00015,32929168600015,O,,NN,,,,true,1,,,,,MAS PEYCHUNIER,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.650303,42.82505,0.75,street,Mas Peychonnier 66720 Tautavel,66205_8wmwhj,G,MAS PEYCHONNIER,
329374391,00012,32937439100012,O,,NN,,,,true,1,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,01.07,NAP,N,,,0,,,,,,
329382030,00016,32938203000016,O,,NN,,,,true,1,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
329827372,00015,32982737200015,O,,,,,,true,1,,,,,PAS A NIVEAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.738686,42.818018,0.31,street,Rue Jean Piveteau 66720 Tautavel,66205_0083,G,RUE JEAN PIVETEAU,
330103235,00017,33010323500017,O,1900-01-01,NN,,,2011-11-18T00:12:07,false,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330218116,00029,33021811600029,O,1900-01-01,NN,,,2012-03-28T11:38:54,false,3,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
330343286,00010,33034328600010,O,1983-01-01,NN,,,,true,1,,1,,RUE,VOLTAIRE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1G,NAF1993,N,2.745951,42.81331,0.95,housenumber,1 Rue Voltaire 66720 Tautavel,66205_0170_00001,G,1 RUE VOLTAIRE,
330381864,00025,33038186400025,O,,NN,,,,true,1,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.4Z,NAF1993,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
330720038,00026,33072003800026,O,1900-01-01,,,,2011-04-28T00:25:56,false,4,,5,,AV,JEAN JAURES,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8F,NAF1993,N,2.74574,42.814565,0.84,housenumber,5 Avenue Jean Jaures 66720 Tautavel,66205_vnpp8c_00005,G,5 AVENUE JEAN JAURES,
331479162,00025,33147916200025,O,,,,,,true,1,,,,,LIEU DIT LE PRIOURAT,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2A,NAF1993,N,2.738994,42.813973,0.73,street,Priourat 66720 Tautavel,66205_56cm2a,G,PRIOURAT,
331734939,00019,33173493900019,O,1985-01-01,NN,,,2017-05-04T04:31:49,true,5,,1,,AV,DU VERDOUBLE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,2.742158,42.815234,0.84,housenumber,1 Avenue du Verdouble 66720 Tautavel,66205_0158_00001,G,1 AVENUE DU VERDOUBLE,
331852111,00029,33185211100029,O,1992-01-01,NN,,,2020-02-26T03:44:33,true,6,,,,LD,LA MOULA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2019-09-01,A,BERGERIE LA MOULA,,,,01.45Z,NAFRev2,N,2.682009,42.788268,0.57,street,La Mola Sud 66720 Tautavel,66205_B125,G,LA MOLA SUD,
332552884,00014,33255288400014,O,1985-04-01,,,,,false,4,,3,,RUE,DE BELFORT,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.747146,42.813113,0.8,housenumber,3 Rue Belfort 66720 Tautavel,66205_neu8dc_00003,G,3 RUE BELFORT,
332552884,00022,33255288400022,O,1992-03-31,NN,,,2008-11-07T00:51:55,false,4,LOT LE COLL DEN SEGALAT,,,RUE,LAURENT MOUSSOU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,2.740602,42.817226,0.95,street,Rue Laurent Moussou 66720 Tautavel,66205_0098,G,RUE LAURENT MOUSSOU,
332742618,00025,33274261800025,O,1988-09-09,NN,,4520AA,2015-03-17T00:21:40,true,5,,28,,RUE,DE LA REPUBLIQUE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.743693,42.814857,0.95,housenumber,28 Rue de la République 66720 Tautavel,66205_0146_00028,G,28 RUE DE LA REPUBLIQUE,
333051050,00016,33305105000016,O,,,,,2006-11-25T10:21:29,true,1,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
333095115,00023,33309511500023,O,1988-01-01,NN,,,2014-07-08T00:38:27,false,4,,10,,PL,DU DOCTEUR BENET,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,95.21Z,NAFRev2,N,2.744979,42.813505,0.75,housenumber,10 Place Docteur Benet 66720 Tautavel,66205_0055_00010,G,10 PLACE DOCTEUR BENET,
333095115,00031,33309511500031,O,2010-07-01,01,2019,9521ZZ,2021-10-27T08:29:36,true,4,,2,,RUE,CAMILLE DESMOULINS,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2020-12-31,F,IDEE  DEPANNAGE,,,,43.21A,NAFRev2,O,2.744455,42.813815,0.94,housenumber,2 Rue Camille Desmoulins 66720 Tautavel,66205_0025_00002,G,2 RUE CAMILLE DESMOULINS,
334035284,00010,33403528400010,O,1985-01-01,00,2019,,2021-10-27T08:30:15,true,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334600897,00014,33460089700014,O,1986-01-01,NN,,,2018-12-01T04:21:53,true,4,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334621315,00012,33462131500012,O,1986-01-01,NN,,,2006-11-25T10:26:27,false,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
335145215,00018,33514521500018,O,1986-03-01,NN,,1089ZZ,2019-09-03T10:54:46,true,8,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,47.29Z,NAFRev2,O,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
338046170,00035,33804617000035,O,1999-01-01,NN,,,2021-03-01T11:08:58,true,4,,1,,AV,JEAN BADIA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.74804,42.815284,0.83,housenumber,1 Avenue Jean Badia 66720 Tautavel,66205_8pxrjb_00001,G,1 AVENUE JEAN BADIA,
338168313,00025,33816831300025,O,1999-07-03,,,,,true,1,,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,52.4Z,NAF1993,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
338548084,00031,33854808400031,O,2006-07-01,,,,2014-07-08T00:42:25,false,5,AVENUE JEAN BADIA,,,RTE,DE VINGRAU,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-07-03,F,POTERIE DE TAUTAVEL,,,,23.41Z,NAFRev2,N,2.749455,42.817438,0.82,street,Route de Vingrau 66720 Tautavel,66205_0165,G,ROUTE DE VINGRAU,
338548084,00049,33854808400049,O,2010-07-07,,,,2014-01-29T08:20:33,true,2,,,,AV,JEAN BADIA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.41Z,NAFRev2,N,2.748914,42.816146,0.81,street,Avenue Jean Badia 66720 Tautavel,66205_8pxrjb,G,AVENUE JEAN BADIA,
339667933,00016,33966793300016,O,,NN,,,,true,1,,,,RUE,LE MOULIN,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.60,NAP,N,2.744623,42.813716,0.62,street,Rue Camille Desmoulins 66720 Tautavel,66205_0025,G,RUE CAMILLE DESMOULINS,
340021468,00012,34002146800012,O,1987-01-28,NN,,,2008-01-04T21:37:16,true,3,,,,RTE,PAZIOLS,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.736143,42.817572,0.78,street,Route de Paziols 66720 Tautavel,66205_0210,G,ROUTE DE PAZIOLS,
340075670,00018,34007567000018,O,1987-01-01,NN,,,2008-01-04T21:37:48,true,3,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341774669,00012,34177466900012,O,1987-07-15,NN,,,2006-12-19T05:47:48,true,4,,,,RTE,D ESTAGEL,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,55.2C,NAFRev1,O,2.738446,42.814706,0.81,street,Route d’Estagel 66720 Tautavel,66205_0060,G,ROUTE D ESTAGEL,
342141330,00023,34214133000023,O,2009-08-13,,,,2021-02-23T10:57:43,true,1,,,,LD,MAS DE LA FOURADADE,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,01.21Z,NAFRev2,N,2.713221,42.822127,0.94,street,Mas de la Fouradade 66720 Tautavel,66205_6qzpil,G,MAS DE LA FOURADADE,
342540754,00013,34254075400013,O,,,,,,true,1,,,,,,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
343780714,00014,34378071400014,O,1988-01-01,NN,,,,true,1,,4,,RUE,DE LA REVOLUTION,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1G,NAF1993,N,2.744881,42.812994,0.95,housenumber,4 Rue de la Révolution 66720 Tautavel,66205_0150_00004,G,4 RUE DE LA REVOLUTION,
343926929,00070,34392692900070,O,1993-07-05,NN,,,,false,3,,42,,RUE,GAMBETTA,66720,TAUTAVEL,,,66205,,,,,,,,,,,,,,,,,,,1993-12-25,F,MULTI-SHIRT,,,,52.4C,NAF1993,N,2.747885,42.81502,0.95,housenumber,42 Rue Gambetta 66720 Tautavel,66205_0065_00042,G,42 RUE GAMBETTA,