siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800742,00018,21280074200018,O,1983-03-01,01,2020,,2022-08-29T09:06:36,true,4,,18,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.807254,48.417362,0.94,housenumber,18 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00018,G,18 RUE DE LA MAIRIE,
212800742,00026,21280074200026,O,1996-01-01,NN,,,2020-09-23T16:31:29,false,4,MAIRIE,18,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE LA CHAPELLE D AUNAINVILLE,,,,36.00Z,NAFRev2,N,1.807254,48.417362,0.94,housenumber,18 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00018,G,18 RUE DE LA MAIRIE,
252802699,00014,25280269900014,O,1985-01-22,NN,,,2006-10-26T23:43:35,true,3,,,,,,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262801111,00010,26280111100010,O,1983-03-01,NN,,,2023-06-13T16:42:42,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.807254,48.417362,0.94,housenumber,18 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00018,G,18 RUE DE LA MAIRIE,
313812018,00015,31381201800015,O,,,,,,true,1,,,,,,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314505330,00014,31450533000014,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,1.806009,48.417647,0.94,housenumber,6 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00006,G,6 RUE DE LA MAIRIE,
315137257,00020,31513725700020,O,,,,,,true,1,,7,,RUE,DE LA SALLE DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.774012,48.41392,0.65,housenumber,7 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00007,G,7 RUE DE LA SALLE,
320540875,00012,32054087500012,O,,NN,,,,true,1,,,,,,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
326096310,00015,32609631000015,O,,,,,,true,1,,5,,PL,DE L EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.814367,48.424997,0.83,housenumber,5 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00005,G,5 PLACE DE L EGLISE,
327116067,00015,32711606700015,O,,NN,,,,true,1,,21,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,01.1A,NAF1993,N,1.807764,48.417698,0.94,housenumber,21 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00021,G,21 RUE DE LA MAIRIE,
327117099,00017,32711709900017,O,1983-01-01,NN,,,,true,1,,1,,RUE,GUY ALAIN,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,01.1A,NAF1993,N,1.8047,48.417852,0.94,housenumber,1 Rue Guy Alain 28700 La Chapelle-d'Aunainville,28074_0029_00001,G,1 RUE GUY ALAIN,
328333901,00010,32833390100010,O,1983-09-15,NN,,,2010-10-20T06:01:56,true,4,DILLONVILLIERS,7,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,01.11Z,NAFRev2,N,1.774012,48.41392,0.94,housenumber,7 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00007,G,7 RUE DE LA SALLE,
329201586,00016,32920158600016,O,1983-11-01,NN,,,2018-08-04T03:39:01,true,4,,21,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.807764,48.417698,0.94,housenumber,21 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00021,G,21 RUE DE LA MAIRIE,
338288582,00046,33828858200046,O,1996-09-23,NN,,,2008-11-07T00:57:21,true,2,AUNAINVILLE,17,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,BP 34,28074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,1.807005,48.417594,0.94,housenumber,17 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00017,G,17 RUE DE LA MAIRIE,
340955251,00020,34095525100020,O,1990-01-16,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,52.5Z,NAF1993,N,1.806024,48.417768,0.94,housenumber,5 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00005,G,5 RUE DE LA MAIRIE,
341925733,00014,34192573300014,O,1987-01-01,NN,,,2008-01-04T21:57:46,true,3,,,,,DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341926368,00018,34192636800018,O,1987-01-01,NN,,,2017-10-26T09:51:40,true,4,,,,,,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342929700,00017,34292970000017,O,1987-09-01,NN,,,2012-03-14T05:32:25,true,4,,,,,LA FERME CHAPELLE D'AUNAIN,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.11Z,NAFRev2,N,1.815455,48.425284,0.7,street,Chemin de la Vallee de Nelu 28700 La Chapelle-d'Aunainville,28074_0057,G,CHEMIN DE LA VALLEE DE NELU,
344545645,00048,34454564500048,O,1995-01-15,NN,,,2008-01-04T22:29:43,false,3,,1,,LOT,CHEMIN DES VIGNES,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.80905,48.415909,0.75,housenumber,1 Chemin des Vignes 28700 La Chapelle-d'Aunainville,28074_mvrtsc_00001,G,1 CHEMIN DES VIGNES,
349897256,00013,34989725600013,O,1989-03-09,NN,,,2007-01-18T09:27:03,true,4,,,,LD,DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351622212,00022,35162221200022,O,1995-08-29,NN,,,2006-12-15T00:37:07,false,3,,24,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,60.2L,NAF1993,N,1.807771,48.417413,0.94,housenumber,24 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00024,G,24 RUE DE LA MAIRIE,
354030264,00015,35403026400015,O,1990-01-02,,,,2008-11-08T00:32:02,true,4,AUNAINVILLE,,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,36.1G,NAF1993,N,1.806909,48.416139,0.95,street,Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053,G,RUE DU TOUR DU VILLAGE,
379021090,00020,37902109000020,O,1995-07-15,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.4C,NAF1993,O,1.806289,48.417709,0.94,housenumber,9 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00009,G,9 RUE DE LA MAIRIE,
384008967,00026,38400896700026,O,1997-01-04,NN,,,2012-04-24T05:49:30,false,3,AUNAINVILLE,3,,RUE,DES TILLEULS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,74.8A,NAF1993,,1.808385,48.418728,0.94,housenumber,3 Rue des Tilleuls 28700 La Chapelle-d'Aunainville,28074_0007_00003,G,3 RUE DES TILLEULS,
388107252,00016,38810725200016,O,1992-07-01,NN,,,2007-05-19T11:17:28,false,4,,4,,RUE,DU BOURNIQUET,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,O,1.805514,48.418406,0.94,housenumber,4 Rue du Bourniquet 28700 La Chapelle-d'Aunainville,28074_0012_00004,G,4 RUE DU BOURNIQUET,
388978488,00012,38897848800012,O,,NN,,,,true,1,,4,,RUE,DE LA VALLEE DES CARREAUX,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,1.808915,48.417748,0.94,housenumber,4 Rue de la Vallée des Carreaux 28700 La Chapelle-d'Aunainville,28074_0058_00004,G,4 RUE DE LA VALLEE DES CARREAUX,
391826914,00015,39182691400015,O,1993-07-12,NN,,,2008-11-08T00:55:06,false,4,,1,,,GRANDE RUE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2004-04-17,F,AUNAINVILLOISE DE CONSTRUCTION,,,,45.2V,NAFRev1,O,1.81313,48.424568,0.93,housenumber,1 Grande Rue 28700 La Chapelle-d'Aunainville,28074_b030_00001,G,1 GRANDE RUE,
391957057,00014,39195705700014,O,1993-07-01,NN,,,2020-05-28T04:08:18,true,3,,17,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.807005,48.417594,0.94,housenumber,17 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00017,G,17 RUE DE LA MAIRIE,
399339324,00010,39933932400010,O,1994-12-05,NN,,,,true,1,,1,,PL,DE L EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,74.1G,NAF1993,N,1.813465,48.424727,0.83,housenumber,1 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00001,G,1 PLACE DE L EGLISE,
401033451,00030,40103345100030,O,2003-06-13,,,,2007-01-25T06:06:00,true,3,,22,,RUE,DU VILLAGE AUNAINVILLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,O,1.80615,48.416751,0.9,housenumber,22 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00022,G,22 RUE DU TOUR DU VILLAGE,
404705592,00016,40470559200016,O,1974-11-01,NN,,,,true,1,,11,,,VALLEE DES CARREAUX,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,1.810351,48.418321,0.89,housenumber,11 Rue de la Vallée des Carreaux 28700 La Chapelle-d'Aunainville,28074_0058_00011,G,11 RUE DE LA VALLEE DES CARREAUX,
409123049,00028,40912304900028,O,2004-10-01,NN,,,2018-05-23T08:33:12,true,5,,1,,,GRANDE RUE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,47.99A,NAFRev2,N,1.81313,48.424568,0.93,housenumber,1 Grande Rue 28700 La Chapelle-d'Aunainville,28074_b030_00001,G,1 GRANDE RUE,
410504872,00012,41050487200012,O,1997-01-02,NN,,,,true,4,,,,,DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
410966741,00010,41096674100010,O,,NN,,,,true,1,,1,,RUE,GUY ALAIN,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,73.1Z,NAF1993,N,1.8047,48.417852,0.94,housenumber,1 Rue Guy Alain 28700 La Chapelle-d'Aunainville,28074_0029_00001,G,1 RUE GUY ALAIN,
410966972,00011,41096697200011,O,,NN,,,,true,1,,1,,RUE,GUY ALAIN,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,73.1Z,NAF1993,N,1.8047,48.417852,0.94,housenumber,1 Rue Guy Alain 28700 La Chapelle-d'Aunainville,28074_0029_00001,G,1 RUE GUY ALAIN,
413810979,00067,41381097900067,O,2016-08-10,,,,2018-03-22T08:41:12,false,2,,3,,RUE,DES TILLEULS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,1.808385,48.418728,0.94,housenumber,3 Rue des Tilleuls 28700 La Chapelle-d'Aunainville,28074_0007_00003,G,3 RUE DES TILLEULS,
420138901,00012,42013890100012,O,1982-12-31,NN,,,2008-01-04T23:47:27,true,3,AUNAINVILLE,1,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.805308,48.417994,0.94,housenumber,1 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00001,G,1 RUE DE LA MAIRIE,
421136680,00012,42113668000012,O,1991-01-01,NN,,,2015-01-27T16:39:52,true,4,DILLONVILLIERS,16,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.773159,48.411824,0.94,housenumber,16 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00016,G,16 RUE DE LA SALLE,
424370112,00015,42437011200015,O,1999-09-01,NN,,,2017-05-04T02:00:49,true,3,DILLONVILLIERS,16,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773159,48.411824,0.94,housenumber,16 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00016,G,16 RUE DE LA SALLE,
425335007,00018,42533500700018,O,1987-01-01,NN,,,2012-07-28T14:53:03,true,4,,,,,,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428934475,00016,42893447500016,O,1999-11-01,NN,,,2008-01-05T01:32:59,true,3,,33,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.804787,48.416764,0.95,housenumber,33 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00033,G,33 RUE DU TOUR DU VILLAGE,
429402746,00011,42940274600011,O,2000-02-07,NN,,,,true,4,,3,,PL,DE L EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,72.2Z,NAF1993,O,1.813874,48.424984,0.83,housenumber,3 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00003,G,3 PLACE DE L EGLISE,
441566031,00015,44156603100015,O,2001-04-26,NN,,,2018-07-13T03:37:35,true,4,AUNAINVILLE,11,,,VALLEE DES CARREAUX,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.810351,48.418321,0.89,housenumber,11 Rue de la Vallée des Carreaux 28700 La Chapelle-d'Aunainville,28074_0058_00011,G,11 RUE DE LA VALLEE DES CARREAUX,
444161012,00026,44416101200026,O,2002-09-09,NN,,,2007-05-19T14:49:01,false,4,M COTTINET PATRICK,3,,PL,DE L EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,O,1.813874,48.424984,0.83,housenumber,3 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00003,G,3 PLACE DE L EGLISE,
449138494,00017,44913849400017,O,2003-07-01,,,,2006-11-25T18:34:16,true,3,,3,,RUE,DU MOULIN BRULE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,45.4F,NAFRev1,O,1.804832,48.418243,0.93,housenumber,3 Rue du Moulin Brûlé 28700 La Chapelle-d'Aunainville,28074_0039_00003,G,3 RUE DU MOULIN BRULE,
449195650,00014,44919565000014,O,2003-07-01,NN,,,2006-11-25T18:34:47,true,3,SARL FAMEL MICHEL,9,,RUE,DU MOULIN BRULE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,74.1J,NAFRev1,N,1.804751,48.418418,0.86,street,Rue du Moulin Brûlé 28700 La Chapelle-d'Aunainville,28074_0039,G,RUE DU MOULIN BRULE,
479724270,00018,47972427000018,O,2004-10-01,NN,,,2014-07-08T02:57:20,true,4,DILLONVILLIERS,14,,RUE,DE LA SALLE DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.33Z,NAFRev2,N,1.773526,48.413136,0.65,housenumber,14 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00014,G,14 RUE DE LA SALLE,
480426766,00022,48042676600022,P,2007-08-29,NN,,,2021-02-16T08:53:11,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE D'AUNAINVILLE,,[ND],28074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
480539170,00013,48053917000013,O,2005-01-25,,,,2017-05-04T04:07:54,false,4,,28,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,46.49Z,NAFRev2,O,1.807956,48.417589,0.94,housenumber,28 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00028,G,28 RUE DE LA MAIRIE,
481260883,00048,48126088300048,O,2012-09-01,NN,,,2021-03-22T08:35:31,true,6,DILLONVILLIERS,9,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,43.91B,NAFRev2,O,1.773906,48.413646,0.94,housenumber,9 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00009,G,9 RUE DE LA SALLE,
488068842,00019,48806884200019,O,2006-02-01,NN,,,2019-10-29T03:47:01,true,5,,9,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,77.29Z,NAFRev2,N,1.808535,48.415692,0.95,housenumber,9 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00009,G,9 RUE DU TOUR DU VILLAGE,
489447664,00017,48944766400017,O,2006-04-03,,,,2021-09-30T08:55:02,true,2,AUNAINVILLE,1,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.809619,48.415398,0.95,housenumber,1 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00001,G,1 RUE DU TOUR DU VILLAGE,
491092342,00030,49109234200030,O,2023-04-28,,,1071CB,2023-07-28T08:59:13,true,1,,20,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,10.71C,NAFRev2,N,1.807328,48.416193,0.95,housenumber,20 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00020,G,20 RUE DU TOUR DU VILLAGE,
491365755,00017,49136575500017,O,2006-09-01,,,,2013-08-19T09:15:59,true,3,,8,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2009-07-31,F,ELITMEDICAL,,,,82.11Z,NAFRev2,N,1.806067,48.417661,0.94,housenumber,8 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00008,G,8 RUE DE LA MAIRIE,
491757217,00014,49175721700014,O,2006-09-01,,,,2015-04-08T03:20:00,true,2,,2,,,GRANDE RUE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.813837,48.424532,0.93,housenumber,2 Grande Rue 28700 La Chapelle-d'Aunainville,28074_b030_00002,G,2 GRANDE RUE,
501657134,00018,50165713400018,O,2007-11-28,,,,2010-06-16T13:25:48,true,2,,4,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.99Z,NAFRev2,N,1.77358,48.414055,0.94,housenumber,4 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00004,G,4 RUE DE LA SALLE,
502640402,00017,50264040200017,O,2008-02-11,,,,2014-07-10T01:11:40,true,2,,8,,RUE,DU BOURNIQUET,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2009-10-30,F,L.S.RACING,,,,45.20A,NAFRev2,N,1.805912,48.418909,0.94,housenumber,8 Rue du Bourniquet 28700 La Chapelle-d'Aunainville,28074_0012_00008,G,8 RUE DU BOURNIQUET,
503026544,00018,50302654400018,O,2008-04-01,,,,2008-10-09T08:18:21,true,2,,2,,CHE,D'AUNAY,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.19Z,NAFRev2,N,1.814432,48.425699,0.85,housenumber,2 Chemin d’Aunay 28700 La Chapelle-d'Aunainville,28074_0004_00002,G,2 CHEMIN D AUNAY,
511493280,00016,51149328000016,O,2009-03-31,NN,,,2017-05-04T04:49:38,false,2,,2,,,GRANDE RUE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,O,1.813837,48.424532,0.93,housenumber,2 Grande Rue 28700 La Chapelle-d'Aunainville,28074_b030_00002,G,2 GRANDE RUE,
511493280,00024,51149328000024,O,2015-01-28,,,,2021-02-23T15:19:56,true,1,,2,,,GRANDE RUE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,01.61Z,NAFRev2,N,1.813837,48.424532,0.93,housenumber,2 Grande Rue 28700 La Chapelle-d'Aunainville,28074_b030_00002,G,2 GRANDE RUE,
520109638,00020,52010963800020,O,2022-01-03,,,,2022-04-02T12:31:15,true,1,DILLONVILLIERS,9,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,1.773906,48.413646,0.94,housenumber,9 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00009,G,9 RUE DE LA SALLE,
525084208,00020,52508420800020,O,2015-04-22,,,8121ZZ,2016-11-22T03:48:06,true,2,,2,,RUE,DE LA VALLE DES CARREAUX,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,81.21Z,NAFRev2,N,1.808505,48.417731,0.92,housenumber,2 Rue de la Vallée des Carreaux 28700 La Chapelle-d'Aunainville,28074_0058_00002,G,2 RUE DE LA VALLEE DES CARREAUX,
529788739,00017,52978873900017,O,2011-02-01,,,,2012-11-10T02:52:08,true,2,,8,,RUE,BOURNIQUET,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,1.805912,48.418909,0.88,housenumber,8 Rue du Bourniquet 28700 La Chapelle-d'Aunainville,28074_0012_00008,G,8 RUE DU BOURNIQUET,
530402205,00021,53040220500021,O,2012-09-17,,,,2013-09-17T09:43:04,false,2,AUNAINVILLE,3,,RUE,DES TILLEULS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,1.808385,48.418728,0.94,housenumber,3 Rue des Tilleuls 28700 La Chapelle-d'Aunainville,28074_0007_00003,G,3 RUE DES TILLEULS,
532247608,00047,53224760800047,O,2014-04-14,,,,2016-11-02T04:24:23,false,2,,3,,RUE,DES TILLEULS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,1.808385,48.418728,0.94,housenumber,3 Rue des Tilleuls 28700 La Chapelle-d'Aunainville,28074_0007_00003,G,3 RUE DES TILLEULS,
534935069,00029,53493506900029,O,2014-06-30,01,2020,4332AA,2022-08-29T09:35:27,true,2,,3,,PL,DE L EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,MENUISERIE LESIEUR,43.32A,NAFRev2,O,1.813874,48.424984,0.83,housenumber,3 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00003,G,3 PLACE DE L EGLISE,
534977533,00023,53497753300023,O,2018-06-01,,,,2018-07-13T03:37:32,true,2,,3,,PL,DE L'EGLISE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,01.49Z,NAFRev2,N,1.813874,48.424984,0.83,housenumber,3 Place de l'Eglise 28700 La Chapelle-d'Aunainville,28074_0020_00003,G,3 PLACE DE L EGLISE,
749858395,00017,74985839500017,O,2012-02-16,,,,2022-05-05T19:37:41,true,2,,7,,RUE,DE LA SALLE -DILLONVILLIERS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,82.99Z,NAFRev2,N,1.774012,48.41392,0.65,housenumber,7 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00007,G,7 RUE DE LA SALLE,
750947566,00014,75094756600014,O,2012-04-16,,,,2016-01-04T08:22:31,true,3,AUNAINVILLE,13,,RUE,DE LA MAIRIE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,STELLA TOUR - STELLA TEAM EVENT TRANSFERT,77.11A,NAFRev2,N,1.806612,48.417662,0.94,housenumber,13 Rue de la Mairie 28700 La Chapelle-d'Aunainville,28074_0036_00013,G,13 RUE DE LA MAIRIE,
752135277,00016,75213527700016,O,2012-06-01,,,4520AC,2017-10-22T03:23:34,true,2,HAMEAU D'AUNAINVILLE,32,,RUE,DU TOUR DU VILLAGE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,1.805013,48.417122,0.95,housenumber,32 Rue du Tour du Village 28700 La Chapelle-d'Aunainville,28074_0053_00032,G,32 RUE DU TOUR DU VILLAGE,
788646750,00018,78864675000018,P,2012-11-01,,,,2021-12-28T20:01:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE D'AUNAINVILLE,,[ND],28074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-13,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
792840696,00019,79284069600019,O,2012-06-01,,,,2016-08-19T10:37:13,false,2,,3,,RUE,DES TILLEULS,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,1.808385,48.418728,0.94,housenumber,3 Rue des Tilleuls 28700 La Chapelle-d'Aunainville,28074_0007_00003,G,3 RUE DES TILLEULS,
793092370,00014,79309237000014,O,2013-04-02,,,,2013-05-19T04:36:23,true,1,DILLONVILLIERS,12,,RUE,DE LA SALLE,28700,LA CHAPELLE D'AUNAINVILLE,,,28074,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.99A,NAFRev2,N,1.773617,48.413317,0.94,housenumber,12 Rue de la Salle 28700 La Chapelle-d'Aunainville,28074_0049_00012,G,12 RUE DE LA SALLE,
797922820,00015,79792282000015,P,2013-09-16,,,,2019-09-17T10:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE D'AUNAINVILLE,,[ND],28074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-16,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,