siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401373,00018,21540137300018,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,5,,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
215401373,00026,21540137300026,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,3,,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
215401373,00034,21540137300034,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
215401373,00042,21540137300042,O,1996-01-01,NN,,,2019-12-10T15:37:56,false,4,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
215401373,00059,21540137300059,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
215401373,00067,21540137300067,O,2007-12-01,03,2018,,2020-08-25T10:17:43,true,1,,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2007-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
255401150,00024,25540115000024,O,2010-04-19,02,2018,,2020-08-25T10:20:28,true,1,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,42.91Z,NAFRev2,O,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
255402836,00019,25540283600019,O,1988-05-13,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
255402836,00027,25540283600027,O,2007-12-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,84.12Z,NAFRev2,O,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
255403792,00013,25540379200013,O,2003-04-29,03,2018,,2020-08-25T10:20:29,true,4,ECOLE PRIMAIRE PAUL FORT,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
265403006,00017,26540300600017,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
265403006,00025,26540300600025,O,2007-12-01,,,,2019-11-14T14:00:44,true,2,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
265404400,00011,26540440000011,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
265404400,00029,26540440000029,O,2007-12-01,,,,2019-11-14T14:00:44,true,1,MAIRIE,1,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,88.99B,NAFRev2,N,5.701257,49.483427,0.94,housenumber,1 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001,G,1 RUE DE LA POSTE,
303785158,00013,30378515800013,O,,,,,2019-11-14T14:00:44,true,1,,33,,RUE,DE LA GARE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.698223,49.487689,0.63,housenumber,33 Rue des Forges 54870 Cons-la-Grandville,54137_0130_00033,G,33 RUE DES FORGES,
304927163,00010,30492716300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314130550,00010,31413055000010,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DES PRES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.702368,49.483028,0.94,housenumber,3 Rue des Prés 54870 Cons-la-Grandville,54137_0250_00003,G,3 RUE DES PRES,
324257807,00010,32425780700010,O,,,,,2019-11-14T14:00:44,true,1,,7,,RTE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.704224,49.481976,0.79,housenumber,7 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00007,G,7 ROUTE D UGNY,
324853142,00010,32485314200010,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,5.703209,49.484909,0.78,housenumber,24 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00024,G,24 ROUTE DE LONGWY,
325222230,00022,32522223000022,O,,,,,2019-11-14T14:00:44,true,1,,1,B,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.704107,49.485168,0.79,housenumber,1 bis Rue du Moulin 54870 Cons-la-Grandville,54137_0220_00001_bis,G,1 BIS RUE DU MOULIN,
328854468,00019,32885446800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU GENERAL DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.701256,49.484144,0.94,street,Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150,G,RUE DU GENERAL DE GAULLE,
329100176,00018,32910017600018,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE L ABATTOIR,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.698914,49.484019,0.94,housenumber,11 Rue de l'Abattoir 54870 Cons-la-Grandville,54137_0020_00011,G,11 RUE DE L ABATTOIR,
329163968,00012,32916396800012,O,1984-01-02,NN,,,2019-11-14T14:00:44,true,3,,14,,RTE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1G,NAFRev1,N,5.698782,49.477834,0.8,housenumber,14 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00014,G,14 ROUTE D UGNY,
329614523,00010,32961452300010,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RTE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.698782,49.477834,0.8,housenumber,14 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00014,G,14 ROUTE D UGNY,
330325812,00015,33032581200015,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,4,,2,,PL,SAINT HUBERT,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,56.30Z,NAFRev2,N,5.700745,49.485434,0.83,housenumber,2 Place Saint-hubert 54870 Cons-la-Grandville,54137_0270_00002,G,2 PLACE SAINT HUBERT,
330968215,00013,33096821500013,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.7016,49.484045,0.77,housenumber,2 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00002,G,2 ROUTE DE LONGWY,
333524494,00015,33352449400015,O,1985-04-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.703654,49.482822,0.73,housenumber,1 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00001,G,1 ROUTE D UGNY,
333696268,00015,33369626800015,O,,,,,2019-11-14T14:00:44,true,1,,2,,CHE,DE LA FORET,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,17.25,NAP,N,5.703737,49.482369,0.83,housenumber,2 Chemin de la Foret 54870 Cons-la-Grandville,54137_0120_00002,G,2 CHEMIN DE LA FORET,
338065485,00017,33806548500017,O,1976-09-08,01,2018,,2020-08-25T10:37:42,true,3,,1,,RUE,DU GENERAL DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.701256,49.484144,0.94,housenumber,1 Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150_00001,G,1 RUE DU GENERAL DE GAULLE,
339857955,00027,33985795500027,O,1994-10-01,NN,,4391BZ,2019-11-14T14:00:44,true,8,,25,,RUE,DU JARDIN AUX BOIS,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,43.91B,NAFRev2,N,5.709907,49.4901,0.74,housenumber,25 Rue Jardins aux Bois 54870 Cons-la-Grandville,54137_0170_00025,G,25 RUE JARDINS AUX BOIS,
343230637,00013,34323063700013,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,5.703209,49.484909,0.78,housenumber,24 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00024,G,24 ROUTE DE LONGWY,
344604160,00012,34460416000012,O,1988-04-15,NN,,,2019-11-14T14:00:44,false,4,,37,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.70653,49.48712,0.78,housenumber,37 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00037,G,37 ROUTE DE LONGWY,
348810987,00019,34881098700019,O,1988-11-03,,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,N,5.706205,49.485922,0.94,housenumber,3 Rue du Moulin 54870 Cons-la-Grandville,54137_0220_00003,G,3 RUE DU MOULIN,
349079939,00014,34907993900014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,24.6L,NAF1993,N,5.703828,49.485096,0.94,street,Rue du Moulin 54870 Cons-la-Grandville,54137_0220,G,RUE DU MOULIN,
349123125,00016,34912312500016,O,1989-01-01,03,2018,2932ZZ,2020-08-25T10:43:51,true,5,,12,,RUE,DES CARRIERES,54870,CONS-LA-GRANDVILLE,,BP 10,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,5.707742,49.489824,0.94,housenumber,12 Rue des Carrieres 54870 Cons-la-Grandville,54137_0060_00012,G,12 RUE DES CARRIERES,
349289579,00030,34928957900030,O,2007-05-18,NN,,,2019-11-14T14:00:44,true,5,,22,,RUE,JARDINS AUX BOIS,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,46.69B,NAFRev2,N,5.70943,49.489182,0.94,housenumber,22 Rue Jardins aux Bois 54870 Cons-la-Grandville,54137_0170_00022,G,22 RUE JARDINS AUX BOIS,
351642814,00013,35164281400013,O,1989-08-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2004-04-20,F,ENTREPRISE NICOLAS,,,,45.3A,NAFRev1,O,5.701305,49.483637,0.94,housenumber,2 Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00002,G,2 RUE DE LA POSTE,
351642814,00021,35164281400021,O,2004-04-20,NN,,4321AB,2019-11-14T14:00:44,true,5,,3,,RUE,DES PRES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,5.702368,49.483028,0.94,housenumber,3 Rue des Prés 54870 Cons-la-Grandville,54137_0250_00003,G,3 RUE DES PRES,
352667422,00039,35266742200039,O,2001-05-14,NN,,,2019-11-14T14:00:44,false,6,,32,B,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,86.90E,NAFRev2,N,5.704782,49.4859,0.64,housenumber,32 bis Route de Longwy 54870 Cons-la-Grandville,54137_0190_00032_bis,G,32 BIS ROUTE DE LONGWY,
356000414,00868,35600041400868,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,PL,DU MONUMENT AU MORTS,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.3716877,44.0348402,0.82,poi.park,Place du Monument aux morts (Parc) Moncrabeau,https://osm.org/way/308433978,G,,
380766576,00017,38076657600017,O,1991-01-15,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3E,NAFRev1,N,5.703375,49.484998,0.78,housenumber,26 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00026,G,26 ROUTE DE LONGWY,
381159250,00012,38115925000012,O,1991-02-13,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703375,49.484998,0.78,housenumber,26 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00026,G,26 ROUTE DE LONGWY,
383149382,00020,38314938200020,O,1997-06-01,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,15.8C,NAF1993,O,5.701977,49.484183,0.77,housenumber,5 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00005,G,5 ROUTE DE LONGWY,
384539466,00019,38453946600019,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,4,,14,,RTE,D'UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,5.698782,49.477834,0.8,housenumber,14 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00014,G,14 ROUTE D UGNY,
388005449,00011,38800544900011,O,1986-01-01,NN,,,2020-02-04T13:01:01,false,3,,16,,RUE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.697831,49.477615,0.74,housenumber,16 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00016,G,16 ROUTE D UGNY,
388182115,00013,38818211500013,O,1992-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES FORGES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.700978,49.484307,0.94,street,Rue des Forges 54870 Cons-la-Grandville,54137_0130,G,RUE DES FORGES,
388195281,00018,38819528100018,O,1992-07-01,NN,,,2019-11-14T14:00:44,false,4,,,,,LA CROIX MIGETTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,5.699516,49.477673,0.91,street,Lotissement de la Croix Migette 54870 Cons-la-Grandville,54137_hb0bq6,G,LOTISSEMENT DE LA CROIX MIGETTE,
389368598,00014,38936859800014,O,1992-11-14,NN,,,2019-11-14T14:00:44,false,3,,10,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.706825,49.485299,0.94,housenumber,10 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00010,G,10 RUE DES ECOLES,
390422202,00015,39042220200015,O,1993-02-18,NN,,,2019-11-14T14:00:44,true,3,MR JACQUE EDOUARD,,,RTE,D'UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2A,NAFRev1,N,5.703654,49.482822,0.77,street,Route d'Ugny 54870 Cons-la-Grandville,54137_0290,G,ROUTE D UGNY,
391012036,00011,39101203600011,O,1993-04-26,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.706825,49.485299,0.94,housenumber,10 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00010,G,10 RUE DES ECOLES,
391171121,00018,39117112100018,O,1992-12-20,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,5.701977,49.484183,0.77,housenumber,5 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00005,G,5 ROUTE DE LONGWY,
391320355,00020,39132035500020,O,2010-08-23,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DES CARRIERES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,68.20A,NAFRev2,N,5.707685,49.490307,0.94,housenumber,13 Rue des Carrieres 54870 Cons-la-Grandville,54137_0060_00013,G,13 RUE DES CARRIERES,
392230694,00011,39223069400011,O,1993-08-30,NN,,,2019-11-14T14:00:44,true,3,,54,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.1J,NAF1993,N,5.703828,49.485096,0.8,street,Rue du Moulin 54870 Cons-la-Grandville,54137_0220,G,RUE DU MOULIN,
392893632,00019,39289363200019,O,1993-09-01,NN,,,2019-11-14T14:00:44,true,4,MR DE LAMBERTYE JEAN,1,,RUE,DU CHACORE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.700727,49.484247,0.94,housenumber,1 Rue du Chacoré 54870 Cons-la-Grandville,54137_0070_00001,G,1 RUE DU CHACORE,
393960661,00014,39396066100014,O,1993-12-03,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,5.702502,49.483359,0.92,housenumber,3 Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150_00003,G,3 RUE DU GENERAL DE GAULLE,
394761266,00011,39476126600011,O,1994-03-28,NN,,,2019-11-14T14:00:44,true,3,MR TOUPANCE,14,,RTE,D'UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.698782,49.477834,0.8,housenumber,14 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00014,G,14 ROUTE D UGNY,
394805964,00019,39480596400019,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU CHACORE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,5.699384,49.483244,0.94,housenumber,13 Rue du Chacoré 54870 Cons-la-Grandville,54137_0070_00013,G,13 RUE DU CHACORE,
395360191,00013,39536019100013,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE ALMONT,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398202861,00017,39820286100017,O,1994-08-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU GENERAL DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,68.20B,NAFRev2,N,5.701256,49.484144,0.94,housenumber,1 Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150_00001,G,1 RUE DU GENERAL DE GAULLE,
398944967,00015,39894496700015,O,1994-10-15,NN,,,2020-09-04T10:41:58,true,7,PRIEURE,,,RUE,DU CHATEAU,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2020-07-20,A,LE CLOS DE LORRAINE,,,,91.03Z,NAFRev2,N,5.700074,49.48308,0.94,street,Rue du Chateau 54870 Cons-la-Grandville,54137_0075,G,RUE DU CHATEAU,
401245014,00014,40124501400014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,DU GENERAL DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.50Z,NAFRev2,N,5.703385,49.48337,0.94,housenumber,14 Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150_00014,G,14 RUE DU GENERAL DE GAULLE,
401531785,00012,40153178500012,O,1995-06-30,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DES FORGES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,5.699187,49.48738,0.94,housenumber,24 Rue des Forges 54870 Cons-la-Grandville,54137_0130_00024,G,24 RUE DES FORGES,
401534755,00012,40153475500012,O,1995-06-30,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,DES PRES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,5.702284,49.48264,0.94,housenumber,9 Rue des Prés 54870 Cons-la-Grandville,54137_0250_00009,G,9 RUE DES PRES,
402189930,00017,40218993000017,O,1995-06-01,NN,,4312BA,2019-11-14T14:00:44,true,4,,1,,RUE,DU GENERAL DE GAULLE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.701256,49.484144,0.94,housenumber,1 Rue du General de Gaulle 54870 Cons-la-Grandville,54137_0150_00001,G,1 RUE DU GENERAL DE GAULLE,
403313174,00019,40331317400019,O,1995-10-16,NN,,,2019-11-14T14:00:44,true,3,,,,PL,ST HUBERT,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.700951,49.485274,0.65,street,Place Saint-hubert 54870 Cons-la-Grandville,54137_0270,G,PLACE SAINT HUBERT,
404677809,00018,40467780900018,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
405041096,00018,40504109600018,O,1996-04-12,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4X,NAF1993,N,5.706205,49.485922,0.94,housenumber,3 Rue du Moulin 54870 Cons-la-Grandville,54137_0220_00003,G,3 RUE DU MOULIN,
405052374,00023,40505237400023,O,1996-04-30,,,,2020-12-21T16:01:07,false,4,,1,,RUE,D UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,69.10Z,NAFRev2,N,5.703654,49.482822,0.73,housenumber,1 Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00001,G,1 ROUTE D UGNY,
405052374,00049,40505237400049,O,2020-10-20,,,,2020-12-21T16:01:07,false,1,,1,,RUE,DES ECOLES,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,69.10Z,NAFRev2,N,5.704591,49.483741,0.94,housenumber,1 Rue des Ecoles 54870 Cons-la-Grandville,54137_0100_00001,G,1 RUE DES ECOLES,
412859134,00014,41285913400014,O,1997-07-01,,,,2019-11-14T14:00:44,false,2,,18,,RUE,JARDIN AUX BOIS,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,5.708962,49.488947,0.86,housenumber,18 Rue Jardins aux Bois 54870 Cons-la-Grandville,54137_0170_00018,G,18 RUE JARDINS AUX BOIS,
418897435,00016,41889743500016,O,1998-05-25,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,BP 11,54137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.1J,NAFRev1,O,5.703828,49.485096,0.94,street,Rue du Moulin 54870 Cons-la-Grandville,54137_0220,G,RUE DU MOULIN,
419821269,00018,41982126900018,O,1998-07-02,NN,,,2019-11-14T14:00:44,true,3,2-4,2,,RUE,DE LONGWY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,5.7016,49.484045,0.77,housenumber,2 Route de Longwy 54870 Cons-la-Grandville,54137_0190_00002,G,2 ROUTE DE LONGWY,
420028326,00015,42002832600015,O,1998-08-03,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,BP 11,54137,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,45.4A,NAF1993,O,5.703828,49.485096,0.73,street,Rue du Moulin 54870 Cons-la-Grandville,54137_0220,G,RUE DU MOULIN,
420178477,00014,42017847700014,O,1998-05-25,,,,2019-11-14T14:00:44,false,3,,,,RUE,DU MOULIN,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,74.1J,NAF1993,N,5.703828,49.485096,0.94,street,Rue du Moulin 54870 Cons-la-Grandville,54137_0220,G,RUE DU MOULIN,
420360950,00018,42036095000018,O,1998-10-02,NN,,9602AA,2019-11-14T14:00:44,true,4,,1,B,PL,DE LA POSTE,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.70143,49.483618,0.63,housenumber,1 bis Rue de la Poste 54870 Cons-la-Grandville,54137_0240_00001_bis,G,1 BIS RUE DE LA POSTE,
421927542,00017,42192754200017,O,1999-02-05,NN,,,2019-11-14T14:00:44,true,3,MME JACQUE COLETTE,3,B,RTE,D'UGNY,54870,CONS-LA-GRANDVILLE,,,54137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.704837,49.483145,0.61,housenumber,3 bis Route d'Ugny 54870 Cons-la-Grandville,54137_0290_00003_bis,G,3 BIS ROUTE D UGNY,