siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026380212,00105,02638021200105,O,2003-04-01,NN,,,2008-04-26T08:05:06,false,3,QUA SOUS LES EAUX,,,CHE,DE RATONELLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.8M,NAFRev1,O,5.030805,44.095107,0.84,street,Chemin de Ratonelle 84810 Aubignan,84004_0699,G,CHEMIN DE RATONELLE,
026380212,00121,02638021200121,O,2006-10-01,NN,,,2014-06-13T23:03:56,false,4,BP 1,98,,TRA,DE LA CHICANE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.69B,NAFRev2,O,5.030957,44.100925,0.86,housenumber,98 Traverse de la Chicane 84810 Aubignan,84004_0128_00098,G,98 TRAVERSE DE LA CHICANE,
026380212,00139,02638021200139,O,2012-12-07,01,2018,,2021-02-23T10:27:54,false,1,,1046,,CHE,DE L ETANG,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2012-12-07,A,SIFEG,,,SOLIGNAC,71.12B,NAFRev2,O,5.03135,44.115938,0.63,housenumber,1046 Chemin des Etangs 84810 Aubignan,84004_0231_01046,G,1046 CHEMIN DES ETANGS,
061502589,01534,06150258901534,O,1999-05-01,NN,,,2007-08-01T13:28:15,false,3,CD 7,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4Y,NAF1993,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
076020056,01030,07602005601030,O,1992-10-01,NN,,,,false,4,CD 7,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
218400042,00014,21840004200014,O,1983-03-01,12,2018,,2020-08-25T10:19:24,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.025084,44.099357,0.9,housenumber,1 Place de l'Hotel de Ville 84810 Aubignan,84004_0355_00001,G,1 PLACE DE L HOTEL DE VILLE,
218400042,00022,21840004200022,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,,,RUE,MIGNARD,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.023849,44.098773,0.63,street,Allee Nicolas Mignard 84810 Aubignan,84004_0602,G,ALLEE NICOLAS MIGNARD,
218400042,00030,21840004200030,O,1983-12-21,NN,,,2008-11-04T16:29:33,false,4,,,,,QUARTIER LA GARENNE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE B,,,,85.20Z,NAFRev2,N,5.023917,44.10098,0.53,locality,Traverse de la Garenne 84810 Aubignan,84004_0299,G,TRAVERSE DE LA GARENNE,
218400042,00048,21840004200048,O,1983-12-21,12,2018,,2020-08-25T10:19:24,false,4,,,,,QUARTIER LA GARENNE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE A,,,,85.20Z,NAFRev2,N,5.023917,44.10098,0.53,locality,Traverse de la Garenne 84810 Aubignan,84004_0299,G,TRAVERSE DE LA GARENNE,
218400042,00055,21840004200055,O,1998-01-01,NN,,,2019-08-28T16:05:12,false,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2019-03-31,F,SERVICE CIMETIERE,,,,96.03Z,NAFRev2,N,5.025084,44.099357,0.9,housenumber,1 Place de l'Hotel de Ville 84810 Aubignan,84004_0355_00001,G,1 PLACE DE L HOTEL DE VILLE,
258401439,00033,25840143900033,O,2003-02-18,NN,,,2012-05-05T00:37:04,false,5,TOUR DES REMPARTS,,,,,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.12Z,NAFRev2,O,5.025415,44.099178,0.95,street,Tour des Remparts 84810 Aubignan,84004_puec5g,D,TOUR DES REMPARTS,
268400231,00018,26840023100018,O,1983-03-01,21,2018,,2020-08-25T10:21:24,true,4,,135,,RUE,DE LA PORTE DE FRANCE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,5.027224,44.099238,0.95,housenumber,135 Rue de la Porte de France 84810 Aubignan,84004_0816_00135,G,135 RUE DE LA PORTE DE FRANCE,
268401015,00014,26840101500014,O,1983-03-01,NN,,,2010-06-26T03:17:01,true,3,,,,RUE,BARONCELLI DE JAVON,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.025501,44.099495,0.95,street,Rue Baroncelli de Javon 84810 Aubignan,84004_0075,G,RUE BARONCELLI DE JAVON,
268401262,00012,26840126200012,O,1984-12-04,NN,,,2008-12-03T13:15:21,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,5.025084,44.099357,0.9,housenumber,1 Place de l'Hotel de Ville 84810 Aubignan,84004_0355_00001,G,1 PLACE DE L HOTEL DE VILLE,
298401787,00015,29840178700015,O,1985-09-30,NN,,,2006-11-25T09:11:11,true,4,,,,,HOTEL DE VILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.025084,44.099357,0.93,street,Place de l'Hotel de Ville 84810 Aubignan,84004_0355,G,PLACE DE L HOTEL DE VILLE,
298402074,00017,29840207400017,O,1995-12-25,NN,,,2015-12-09T11:01:16,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,42.99Z,NAFRev2,N,5.025084,44.099357,0.9,housenumber,1 Place de l'Hotel de Ville 84810 Aubignan,84004_0355_00001,G,1 PLACE DE L HOTEL DE VILLE,
300915170,00017,30091517000017,O,1974-01-01,NN,,,2016-04-26T01:37:39,true,5,,,,QUAI,DU MOULIN NEUF,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,46.31Z,NAFRev2,O,5.040626,44.096308,0.6,locality,Le Moulin Neuf 84810 Aubignan,84004_b032,G,LE MOULIN NEUF,
301157459,00019,30115745900019,O,1992-12-28,,,,2009-12-23T08:18:35,false,3,,,,RUE,ANTOINE AUPHAND,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,5.024522,44.098122,0.95,street,Rue Antoine Auphand 84810 Aubignan,84004_0038,G,RUE ANTOINE AUPHAND,
301157459,00027,30115745900027,O,1993-08-05,NN,,,2014-07-08T00:11:06,true,4,,,,RTE,DE CAROMB,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,5.028959,44.099543,0.82,street,Route de Caromb 84810 Aubignan,84004_0107,G,ROUTE DE CAROMB,
301340063,00025,30134006300025,O,1995-02-15,NN,,1071CB,2019-04-30T10:59:53,true,4,,,,,MOULIN NEUF,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,10.71C,NAFRev2,O,5.040626,44.096308,0.94,locality,Le Moulin Neuf 84810 Aubignan,84004_b032,G,LE MOULIN NEUF,
301373056,00029,30137305600029,O,1900-01-01,NN,,,2008-12-15T20:01:51,true,4,,,,CHE,GARGAMIANE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,5.025314,44.104243,0.88,street,Chemin de Gargamiane 84810 Aubignan,84004_0305,G,CHEMIN DE GARGAMIANE,
302695309,00047,30269530900047,O,,,,,,true,1,,,,RTE,DE VACQUEYRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.73,NAP,N,5.028908,44.098696,0.39,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
303050710,00027,30305071000027,O,1986-10-07,NN,,,,true,1,,,,,QUARTIER DE LA RHODE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,5.033822,44.08498,0.36,street,Chemin de la Rodde 84810 Aubignan,84004_0704,G,CHEMIN DE LA RODDE,
303050728,00029,30305072800029,O,,,,,,true,1,,,,RUE,DU COLOMBIER,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.025243,44.100736,0.95,street,Rue du Colombier 84810 Aubignan,84004_0132,G,RUE DU COLOMBIER,
303050736,00014,30305073600014,O,,NN,,,,true,1,,,,PL,EGLISE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
303050744,00026,30305074400026,O,1984-10-01,NN,,,,false,3,,,,RTE,DE CAROMB,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,80.4D,NAF1993,N,5.028959,44.099543,0.82,street,Route de Caromb 84810 Aubignan,84004_0107,G,ROUTE DE CAROMB,
303050744,00034,30305074400034,O,1994-02-15,NN,,,2015-01-14T11:42:02,true,3,LES BOUTEILLES,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,80.4D,NAFRev1,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
303598353,00017,30359835300017,O,,,,,,true,1,,,,RTE,DE VACQUEYRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.028908,44.098696,0.39,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
303827257,00021,30382725700021,O,,,,,,true,1,,,,,QU LES BARILLONS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.024016,44.104454,0.8,street,Les Barillons 84810 Aubignan,84004_3q1ak1,G,LES BARILLONS,
303827281,00013,30382728100013,O,,NN,,,,true,1,,,,,QU DE RODDE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.033822,44.08498,0.6,street,Chemin de la Rodde 84810 Aubignan,84004_0704,G,CHEMIN DE LA RODDE,
304039894,00023,30403989400023,O,,,,,,true,1,,,,CHE,DE PATIN,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.024431,44.101147,0.8,street,Chemin-de-patin 84810 Aubignan,84004_0668,G,CHEMIN DE PATIN,
304568371,00039,30456837100039,O,,NN,,,,true,1,,,,AV,JOSEPH ROUMANILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.40,NAP,N,5.02452,44.101242,0.86,street,Avenue-joseph-roumanille 84810 Aubignan,84004_0765,G,AVENUE JOSEPH ROUMANILLE,
304838592,00018,30483859200018,O,1900-01-01,01,2018,,2021-02-23T10:36:56,true,4,DOMAINE DE SAINT SAUVEUR,1451,,AV,JOSEPH VERNET,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.04546,44.106551,0.86,housenumber,1451 Avenue Joseph Vernet 84810 Aubignan,84004_0450_01451,G,1451 AVENUE JOSEPH VERNET,
304898745,00019,30489874500019,O,1976-01-01,NN,,,2011-07-25T10:45:19,true,4,,,,RTE,CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.028908,44.098696,0.82,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
304964950,00014,30496495000014,O,,NN,,,,true,1,,,,,SUR LE COURS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.02936,44.09377,0.44,street,Cours de la Cabanette 84810 Aubignan,84004_0105,G,COURS DE LA CABANETTE,
305024515,00960,30502451500960,O,2007-09-10,01,2018,,2020-08-25T10:23:02,false,3,,,,QUAI,LES BOUTEILLES,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIS LOCATION,,,,77.32Z,NAFRev2,O,5.029703,44.09013,0.72,street,Les Bouteilles 84810 Aubignan,84004_9ni4n5,G,LES BOUTEILLES,
305199051,00015,30519905100015,O,,,,,,true,1,,,,,QU DE LA RODE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.033822,44.08498,0.65,street,Chemin de la Rodde 84810 Aubignan,84004_0704,G,CHEMIN DE LA RODDE,
305607822,00023,30560782200023,O,1900-01-01,NN,,,2012-03-25T06:08:47,false,4,,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
305627879,00045,30562787900045,O,2013-10-05,,,,2014-12-11T11:52:47,true,3,10 CLOS DES DENTELLES,385,,CHE,DE RATONNELLE,84810,AUBIGNAN,,84810,84004,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.81Z,NAFRev2,N,5.035407,44.094854,0.78,housenumber,385 Chemin de Ratonelle 84810 Aubignan,84004_0699_00385,G,385 CHEMIN DE RATONELLE,
305854994,00038,30585499400038,O,1988-01-01,NN,,,,true,3,,,,AV,FREDERIC MISTRAL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.024617,44.097503,0.85,street,Avenue Frederic Mistral 84810 Aubignan,84004_0275,G,AVENUE FREDERIC MISTRAL,
306554288,00010,30655428800010,O,,,,,,true,1,,,,,LE CLOS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,5.023099,44.092793,0.91,street,Lotissement le Clos du Cardinal 84810 Aubignan,84004_a026,G,LOTISSEMENT LE CLOS DU CARDINAL,
306643487,00011,30664348700011,O,1964-01-01,03,2018,4520AA,2020-08-25T10:23:33,true,4,,93,,AV,MAJORAL JOUVE,84810,AUBIGNAN,,BP 17,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.029018,44.098585,0.71,street,Avenue-majoral-jouve 84810 Aubignan,84004_0540,G,AVENUE MAJORAL JOUVE,
306904103,00026,30690410300026,O,,NN,,,,true,1,,,,PL,ALBIN DURAND,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,5.0457783,44.0533063,0.73,poi.cycleway,Boulevard Albin Durand (Piste cyclable) Carpentras,https://osm.org/way/504797368,G,,
307381145,00027,30738114500027,O,,NN,,,,true,1,,,,AV,FREDERIC MISTRAL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.024617,44.097503,0.85,street,Avenue Frederic Mistral 84810 Aubignan,84004_0275,G,AVENUE FREDERIC MISTRAL,
307408237,00013,30740823700013,O,,NN,,,,true,1,,,,CHE,QU ST JUST,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.026703,44.095771,0.55,street,Chemin de Saint-just 84810 Aubignan,84004_0802,G,CHEMIN DE SAINT JUST,
307474254,00017,30747425400017,O,,NN,,,,true,1,,,,RTE,DE LORIOL DU COMTAT,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,54.08,NAP,N,5.021171,44.097214,0.49,street,Ancienne-route-de-loriol 84810 Aubignan,84004_0001,G,ANCIENNE ROUTE DE LORIOL,
307485417,00033,30748541700033,O,1983-07-01,NN,,4520AC,2015-03-17T00:11:57,true,3,,,,QUAI,LES BRESCADES,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,5.025809,44.096422,0.59,street,Impasse des Brescades 84810 Aubignan,84004_0089,G,IMPASSE DES BRESCADES,
307628230,00038,30762823000038,O,,,,,,true,1,,,,,QUARTIER MADEZE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,5.036834,44.08933,0.48,street,Madeze 84810 Aubignan,84004_6qffgo,G,MADEZE,
308352384,00058,30835238400058,O,2014-03-01,,,,2014-09-08T14:47:13,true,1,,,,,731 CHEMIN DE LA COMBE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.75Z,NAFRev2,N,5.034389,44.102208,0.95,housenumber,731 Chemin de la Combe 84810 Aubignan,84004_0134_00731,G,731 CHEMIN DE LA COMBE,
308666726,00010,30866672600010,O,,,,,,true,1,,,,AV,J ROUMANILLE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.02452,44.101242,0.72,street,Avenue-joseph-roumanille 84810 Aubignan,84004_0765,G,AVENUE JOSEPH ROUMANILLE,
308867456,00011,30886745600011,O,,,,,,true,1,,,,,QU SAINT JUST,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,5.039826,44.086903,0.77,locality,Saint Just 84810 Aubignan,84004_b046,G,SAINT JUST,
308882950,00022,30888295000022,O,1984-03-01,NN,,,2013-02-02T12:22:11,true,4,,,,QUAI,DU ROCAN,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,47.89Z,NAFRev2,N,5.055482,44.102964,0.41,street,Les Rocans 84810 Aubignan,84004_0gzde8,G,LES ROCANS,
309327252,00024,30932725200024,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,3,,,,RTE,,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,5.014491,44.090331,0.39,street,Route Loriol 84810 Aubignan,84004_0500,G,ROUTE LORIOL,
309330298,00014,30933029800014,O,1977-01-01,NN,,,2008-11-07T00:24:08,true,4,,,,CRS,PRINCIPAL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
309404523,00024,30940452300024,O,,NN,,,,true,1,,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
309430817,00010,30943081700010,O,1900-01-01,NN,,,2009-07-05T10:26:40,false,4,,,,AV,FREDERIC MISTRAL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1C,NAFRev1,O,5.024617,44.097503,0.85,street,Avenue Frederic Mistral 84810 Aubignan,84004_0275,G,AVENUE FREDERIC MISTRAL,
309430817,00028,30943081700028,O,2007-06-28,NN,,,2012-05-05T00:59:57,true,4,,246,,AV,FREDERIC MISTRAL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,5.025714,44.099499,0.87,housenumber,246 Avenue Frederic Mistral 84810 Aubignan,84004_0275_00246,G,246 AVENUE FREDERIC MISTRAL,
309962280,00017,30996228000017,O,1985-12-12,NN,,,,true,4,,,,QUAI,ST JUST,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,5.039826,44.086903,0.49,locality,Saint Just 84810 Aubignan,84004_b046,G,SAINT JUST,
310141999,00014,31014199900014,O,1977-01-01,NN,,,2006-11-25T09:25:50,true,4,,,,QUAI,LA GINESTIERE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
310182803,00018,31018280300018,O,,,,,,true,1,,,,RUE,PORTE DE FRANCE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.025826,44.099397,0.9,street,Rue de la Porte de France 84810 Aubignan,84004_0816,G,RUE DE LA PORTE DE FRANCE,
310312525,00028,31031252500028,O,1985-01-21,NN,,,2015-03-11T13:09:56,true,6,,,,,QUARTIER LA MEDE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.30Z,NAFRev2,N,5.03689,44.088945,0.46,street,Impasse de la Mede 84810 Aubignan,84004_0381,G,IMPASSE DE LA MEDE,
310686738,00058,31068673800058,O,1997-07-16,,,,,true,1,,,,AV,ABBE ARNAUD,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4F,NAF1993,N,5.025352,44.098738,0.81,street,Avenue de l'Abbe Arnaud 84810 Aubignan,84004_0005,G,AVENUE DE L ABBE ARNAUD,
311166896,00010,31116689600010,O,,NN,,,,true,1,,,,,SUR LE COURS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.02936,44.09377,0.44,street,Cours de la Cabanette 84810 Aubignan,84004_0105,G,COURS DE LA CABANETTE,
311927073,00032,31192707300032,O,2001-01-17,NN,,4333ZZ,2016-04-26T02:04:49,true,6,CHEZ AILLAUD JOSETTE,,,QUA,DE L ETANG,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.33Z,NAFRev2,O,5.031002,44.111251,0.56,street,L'Etang 84810 Aubignan,84004_bnrrho,G,L ETANG,
312018526,00037,31201852600037,O,2006-07-01,,,,2008-01-04T20:11:23,true,2,,2131,,RUE,LA RODDE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.044237,44.077993,0.54,street,La Rodde 84810 Aubignan,84004_3g1dpb,G,LA RODDE,
312143993,00011,31214399300011,O,,,,,,true,1,,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
312257181,00015,31225718100015,O,1978-01-01,NN,,,2014-07-08T00:16:18,true,4,,,,PL,DE LA MAIRIE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,96.02A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312317886,00058,31231788600058,O,1998-07-21,NN,,,2018-09-29T12:13:52,true,7,FONT D'ANDIOL,804,,CHE,SARRIANS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,4.9400868,44.1203122,0.82,poi.track,Chemin de Pavane Sarrians,https://osm.org/way/178199877,G,,
312374853,00033,31237485300033,O,1998-07-01,,,,2012-09-28T09:34:01,false,3,,,,,PORTE DE FRANCE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,5.025826,44.099397,0.93,street,Rue de la Porte de France 84810 Aubignan,84004_0816,G,RUE DE LA PORTE DE FRANCE,
312437106,00015,31243710600015,O,,,,,,true,1,,,,AV,ABBE ARNAUD,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.4X,NAF1993,N,5.025352,44.098738,0.81,street,Avenue de l'Abbe Arnaud 84810 Aubignan,84004_0005,G,AVENUE DE L ABBE ARNAUD,
312496391,00011,31249639100011,O,1978-01-01,NN,,,,true,4,,,,QUAI,SOUS LES EAUX,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,15.1A,NAFRev1,O,5.035835,44.095362,0.73,street,Sous les Eaux 84810 Aubignan,84004_1g5rzp,G,SOUS LES EAUX,
312662620,00029,31266262000029,O,,NN,,,,true,1,,,,,QU BORDUNE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.021295,44.097207,0.68,street,Chemin de Bordune 84810 Aubignan,84004_0095,G,CHEMIN DE BORDUNE,
312703846,00013,31270384600013,O,1978-01-01,NN,,,2015-01-14T08:23:19,true,4,,32,,RUE,PORTE DE FRANCE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,86.23Z,NAFRev2,N,5.026129,44.099308,0.9,housenumber,32 Rue de la Porte de France 84810 Aubignan,84004_0816_00032,G,32 RUE DE LA PORTE DE FRANCE,
312898091,00045,31289809100045,O,2015-08-01,,,,2021-02-23T10:39:55,true,1,,739,,AV,JOSEPH VERNET,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,5.035888,44.10139,0.86,housenumber,739 Avenue Joseph Vernet 84810 Aubignan,84004_0450_00739,G,739 AVENUE JOSEPH VERNET,
313964132,00010,31396413200010,O,,,,,,true,1,,,,,LE CRES MEYRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.020453,44.089906,0.7,street,Le Gres de Meyras 84810 Aubignan,84004_b027,G,LE GRES DE MEYRAS,
313989162,00018,31398916200018,O,,NN,,,2018-10-01T16:15:59,true,1,,,,RTE,DE VACQUEYRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,58.12,NAP,N,5.028908,44.098696,0.39,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
314095001,00066,31409500100066,O,,NN,,,,true,1,,,,QUAI,DU GRES,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.3A,NAF1993,O,5.020453,44.089906,0.37,street,Le Gres de Meyras 84810 Aubignan,84004_b027,G,LE GRES DE MEYRAS,
314165630,00034,31416563000034,O,1994-02-25,NN,,,,true,1,,,,RUE,DE CHEZEAUX,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.0798798,46.6402206,0.79,poi.track,Rue des Chézeaux (Chemin) Le Blanc,https://osm.org/way/229669326,G,,
314477852,00037,31447785200037,O,1984-04-01,NN,,,,false,4,,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,O,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,
314477852,00045,31447785200045,O,2002-03-01,NN,,,2007-03-13T09:27:12,false,3,,,,AV,JOSEPH VERNET,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,85.1C,NAFRev1,N,5.027524,44.099257,0.84,street,Avenue Joseph Vernet 84810 Aubignan,84004_0450,G,AVENUE JOSEPH VERNET,
314477852,00052,31447785200052,O,2007-02-27,,,,2012-04-20T06:09:56,true,3,,29,,AV,JOSEPH VERNET,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,86.21Z,NAFRev2,N,5.02726,44.100587,0.85,housenumber,29 Avenue Joseph Vernet 84810 Aubignan,84004_0450_00029,G,29 AVENUE JOSEPH VERNET,
314793944,00062,31479394400062,O,2013-07-01,,,,2021-02-23T10:40:51,true,1,CENTRE MISTRAL,409,,AV,DU MAJORAL JOUVE,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,N,5.02798,44.094336,0.76,housenumber,409 Avenue-majoral-jouve 84810 Aubignan,84004_0540_00409,G,409 AVENUE MAJORAL JOUVE,
314882838,00027,31488283800027,O,1995-02-15,NN,,4334ZC,2021-03-04T03:48:32,true,4,,,,QUAI,MADEZE CHE ST JUST,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
314897414,00012,31489741400012,O,,,,,,true,1,,,,AV,RASPAIL,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,01.1G,NAF1993,N,5.026669,44.095445,0.76,street,Avenue-françois-raspail 84810 Aubignan,84004_0270,G,AVENUE FRANCOIS RASPAIL,
315024646,00020,31502464600020,O,,,,,,true,1,,,,CHE,DE SAINT JUST,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,5.026703,44.095771,0.84,street,Chemin de Saint-just 84810 Aubignan,84004_0802,G,CHEMIN DE SAINT JUST,
315024695,00027,31502469500027,O,,NN,,,,true,1,,,,RTE,DE CARPENTRAS,84810,AUBIGNAN,,,84004,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,45.3A,NAF1993,O,5.028908,44.098696,0.85,street,Route de Carpentras 84810 Aubignan,84004_0108,G,ROUTE DE CARPENTRAS,