siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086870854,00030,08687085400030,O,1995-01-01,NN,,,,true,1,,11,,,NUISANCE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,1.147907,47.904454,0.85,housenumber,11 Hameau de Nuisance 41160 Busloup,41028_a016_00011,G,11 HAMEAU DE NUISANCE,
214100281,00010,21410028100010,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,1,,RUE,JACQUES RASQUIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.13211,47.89307,0.94,housenumber,1 Rue Jacques Rasquier 41160 Busloup,41028_0050_00001,G,1 RUE JACQUES RASQUIER,
214100281,00028,21410028100028,O,1983-12-21,NN,,,2007-05-19T08:16:14,false,3,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214100281,00036,21410028100036,O,1996-01-01,NN,,,2008-01-04T18:33:25,false,3,MAIRIE,1,,RUE,JACQUES RASQUIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.13211,47.89307,0.94,housenumber,1 Rue Jacques Rasquier 41160 Busloup,41028_0050_00001,G,1 RUE JACQUES RASQUIER,
264103904,00019,26410390400019,O,1993-02-08,NN,,,2010-06-26T03:09:39,true,3,MAIRIE,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.127992,47.915566,0.38,street,La Pichoterie 41160 Busloup,41028_0lm9j2,D,LA PICHOTERIE,
294100763,00019,29410076300019,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302891056,00061,30289105600061,O,2021-11-17,,,8121ZZ,2022-03-16T18:03:01,true,1,,14,,,PONT ANE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2021-11-17,A,JAMES SERVICES,,,JAMES SERVICES,81.21Z,NAFRev2,N,1.136469,47.885402,0.78,housenumber,14 Hameau de Pont l’Ane 41160 Busloup,41028_a018_00014,G,14 HAMEAU DE PONT L ANE,
307043117,00034,30704311700034,O,,NN,,,,true,1,,7,,CHE,DE VENDOME,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.125186,47.893911,0.31,housenumber,7 Allée des Vergers 41160 Busloup,41028_0125_00007,G,7 ALLEE DES VERGERS,
311884134,00058,31188413400058,O,1900-01-01,NN,,,2011-04-28T00:13:55,false,3,,4,,CHE,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,1.126166,47.893669,0.75,housenumber,4 Chemin des Vignes 41160 Busloup,41028_0130_00004,G,4 CHEMIN DES VIGNES,
312805328,00027,31280532800027,O,1974-07-18,NN,,,2016-01-12T00:10:57,true,3,,,,,LA BURONNIERE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.123244,47.89842,0.66,street,La Hersonniere 41160 Busloup,41028_wc74kz,G,LA HERSONNIERE,
313980211,00046,31398021100046,O,2015-01-01,,,4321AB,2019-09-03T03:49:17,true,2,,5,,RUE,DES BOULANGERS,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2019-07-31,F,ALARME TELEPHONE ELECTRICITE,,,ATE,43.21A,NAFRev2,N,1.131253,47.89211,0.94,housenumber,5 Rue des Boulangers 41160 Busloup,41028_0015_00005,G,5 RUE DES BOULANGERS,
314273236,00021,31427323600021,O,,NN,,,,true,1,,,,LD,L ECOTIERE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,77.10,NAP,N,1.118107,47.922813,0.95,street,L’Ecotiere 41160 Busloup,41028_gdngpd,G,L ECOTIERE,
316071828,00032,31607182800032,O,,,,,,true,1,,,,LD,LE BOURG,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.08,NAP,N,1.131127,47.893618,0.94,street,Le Bourg 41160 Busloup,41028_mudptq,G,LE BOURG,
316647882,00018,31664788200018,O,,NN,,,,true,1,,,,LD,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.139527,47.900263,0.95,street,Le Gros Chene 41160 Busloup,41028_B056,G,LE GROS CHENE,
316869130,00013,31686913000013,O,,,,,,true,1,,,,,LE COLOMBIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.129938,47.898897,0.78,street,Les Pres du Colombier 41160 Busloup,41028_B104,G,LES PRES DU COLOMBIER,
317540771,00019,31754077100019,O,1900-01-01,02,2019,,2021-12-21T08:33:31,false,5,VOLIMBERT,19,,RUE,DE TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,25.62A,NAFRev2,N,1.123542,47.89366,0.86,housenumber,19 Rue des Tirelles 41160 Busloup,41028_0110_00019,G,19 RUE DES TIRELLES,
318640612,00020,31864061200020,O,1996-01-01,NN,,,2008-01-04T21:02:03,true,3,,,,,BEAUREGARD,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.141243,47.910665,0.95,street,Beauregard 41160 Busloup,41028_jo9j7q,G,BEAUREGARD,
319240990,00014,31924099000014,O,,,,,,true,1,,,,,LES TIRETTES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.125749,47.893252,0.55,street,Rue des Tirelles 41160 Busloup,41028_0110,G,RUE DES TIRELLES,
319861118,00036,31986111800036,O,2002-04-01,NN,,,2009-02-22T05:49:13,true,4,,,,,BEAUREGARD,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,1.141243,47.910665,0.95,street,Beauregard 41160 Busloup,41028_jo9j7q,G,BEAUREGARD,
320807001,00021,32080700100021,O,,NN,,,,true,1,,,,,PONT L ANE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.134556,47.887025,0.94,street,Pont l’Ane 41160 Busloup,41028_B095,G,PONT L ANE,
323374983,00019,32337498300019,O,,NN,,,,true,1,,10,,RUE,DE L'ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,O,1.132111,47.894458,0.76,housenumber,10 Rue Abbe Gauthier 41160 Busloup,41028_0005_00010,G,10 RUE ABBE GAUTHIER,
324210012,00013,32421001200013,O,,,,,,true,1,,,,LD,LA HERSONNIERE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.123244,47.89842,0.94,street,La Hersonniere 41160 Busloup,41028_wc74kz,G,LA HERSONNIERE,
327217022,00018,32721702200018,O,1983-04-01,01,2019,,2021-10-27T08:25:46,true,3,,,,LD,LES MUSSETS,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.130749,47.907988,0.93,street,Les Mussets 41160 Busloup,41028_utq10l,G,LES MUSSETS,
327681706,00013,32768170600013,O,,NN,,,,true,1,,,,,L ECOTIERE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,1.118107,47.922813,0.95,street,L’Ecotiere 41160 Busloup,41028_gdngpd,G,L ECOTIERE,
329354591,00029,32935459100029,O,,NN,,,,true,1,,,,,ECOLE DE FILLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,7.4623354,48.4511144,0.91,poi.school,École de Filles Bernardswiller,https://osm.org/way/154655208,G,,
329593545,00018,32959354500018,O,1984-03-30,01,2019,,2021-10-27T08:27:22,true,4,,,,LD,LA HERSONNIERE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.123244,47.89842,0.94,street,La Hersonniere 41160 Busloup,41028_wc74kz,G,LA HERSONNIERE,
330306747,00016,33030674700016,O,1984-06-01,NN,,,2019-12-10T04:05:55,true,4,,,,LD,LE TERTRE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.11Z,NAFRev2,N,1.13151,47.874463,0.91,street,Le Tertre Fourreau 41160 Busloup,41028_B114,G,LE TERTRE FOURREAU,
330371212,00011,33037121200011,O,,NN,,,,true,1,,,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.139527,47.900263,0.95,street,Le Gros Chene 41160 Busloup,41028_B056,G,LE GROS CHENE,
330975764,00011,33097576400011,O,,NN,,,,true,1,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331105635,00014,33110563500014,O,,,,,,true,1,,,,,LA PICHOTTERIE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.127992,47.915566,0.83,street,La Pichoterie 41160 Busloup,41028_0lm9j2,G,LA PICHOTERIE,
332480961,00017,33248096100017,O,,NN,,,2007-01-18T09:20:25,true,1,,,,LD,LA POUTEE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,1.154425,47.891286,0.93,street,La Poutee 41160 Busloup,41028_et62f8,G,LA POUTEE,
332538339,00018,33253833900018,O,1985-04-11,01,2019,,2022-01-01T15:21:43,true,3,,,,,NUISANCE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.150601,47.903929,0.93,street,Nuisance 41160 Busloup,41028_cj175m,G,NUISANCE,
333012755,00034,33301275500034,O,2002-07-01,NN,,,2008-11-07T00:52:34,false,3,,2,,RUE,DE LA SABOTERIE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,N,1.131144,47.894066,0.94,housenumber,2 Rue de la Saboterie 41160 Busloup,41028_0090_00002,G,2 RUE DE LA SABOTERIE,
337981633,00015,33798163300015,O,1980-01-01,NN,,,2012-07-28T09:09:07,true,4,,,,,LE COLOMBIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.129938,47.898897,0.78,street,Les Pres du Colombier 41160 Busloup,41028_B104,G,LES PRES DU COLOMBIER,
337981757,00012,33798175700012,O,,NN,,,,true,1,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338134125,00016,33813412500016,O,1981-01-01,NN,,,2015-05-14T06:59:58,true,6,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
338613060,00015,33861306000015,O,1986-08-12,NN,,,2007-01-18T09:22:31,true,3,,,,LD,LA HAIE AUX BICHES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.141903,47.889967,0.93,locality,La Haie aux Biches 41160 Busloup,41028_B059,G,LA HAIE AUX BICHES,
340091511,00014,34009151100014,O,,NN,,,,true,1,,,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,1.139527,47.900263,0.95,street,Le Gros Chene 41160 Busloup,41028_B056,G,LE GROS CHENE,
340228972,00014,34022897200014,O,1987-01-01,NN,,,2006-10-27T03:01:16,true,3,,,,,LA POUTEE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,1.154425,47.891286,0.93,street,La Poutee 41160 Busloup,41028_et62f8,G,LA POUTEE,
342463775,00011,34246377500011,O,,NN,,,,true,1,,,,,LE BOURG,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,1.131127,47.893618,0.94,street,Le Bourg 41160 Busloup,41028_mudptq,G,LE BOURG,
345059729,00011,34505972900011,O,1988-01-01,02,2019,,2022-02-28T08:45:24,false,5,,,,,LE VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,82.99Z,NAFRev2,N,1.118653,47.89291,0.94,street,Le Volimbert 41160 Busloup,41028_f8zpwa,G,LE VOLIMBERT,
347499170,00038,34749917000038,O,2010-04-01,01,2019,,2021-10-27T08:37:50,true,4,,1,,RUE,DE L'ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,LE RELAIS DE BUSLOUP,56.10A,NAFRev2,O,1.131728,47.893278,0.75,housenumber,1 Rue Abbe Gauthier 41160 Busloup,41028_0005_00001,G,1 RUE ABBE GAUTHIER,
349251843,00034,34925184300034,O,1999-08-01,,,,,true,1,,1,,,NUISANCE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,60.2L,NAF1993,N,1.145016,47.904262,0.84,housenumber,1 Hameau de Nuisance 41160 Busloup,41028_a016_00001,G,1 HAMEAU DE NUISANCE,
349489260,00019,34948926000019,O,1989-01-23,NN,,,2008-01-05T19:40:03,true,3,,,,,ZA LES TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125749,47.893252,0.67,street,Rue des Tirelles 41160 Busloup,41028_0110,G,RUE DES TIRELLES,
352832802,00016,35283280200016,O,1989-11-28,NN,,,,true,4,,,,,LA HAIE AUX BICHES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.141903,47.889967,0.93,locality,La Haie aux Biches 41160 Busloup,41028_B059,G,LA HAIE AUX BICHES,
353796857,00012,35379685700012,O,,,,,,true,1,,,,LD,LE BOURG,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.1A,NAF1993,N,1.131127,47.893618,0.94,street,Le Bourg 41160 Busloup,41028_mudptq,G,LE BOURG,
353978075,00011,35397807500011,O,1990-02-01,NN,,,2007-01-18T09:28:24,true,3,,,,,LA HAIE AUX BICHES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,1.141903,47.889967,0.93,locality,La Haie aux Biches 41160 Busloup,41028_B059,G,LA HAIE AUX BICHES,
378424675,00049,37842467500049,O,1994-10-10,NN,,,,false,3,,,,,LE CHENE BRETEAU,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,72.3Z,NAF1993,O,1.12842,47.892188,0.94,street,Le Chêne Breteau 41160 Busloup,41028_B028,G,LE CHENE BRETEAU,
383944840,00016,38394484000016,O,1992-01-02,,,,,true,4,MAISON FORESTIERE DE RICHE,,,,FERME DU BUIS,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388234379,00013,38823437900013,O,1992-07-22,NN,,,2006-12-15T00:47:17,false,2,,,,,MOULIN DE PONT L ANE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.135581,47.886036,0.63,street,Hameau de Pont l’Ane 41160 Busloup,41028_A018,G,HAMEAU DE PONT L ANE,
388506909,00018,38850690900018,O,1992-07-13,NN,,,,true,1,,,,LD,LE BOURG,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,N,1.131127,47.893618,0.94,street,Le Bourg 41160 Busloup,41028_mudptq,G,LE BOURG,
389922741,00027,38992274100027,O,2009-11-23,,,,2021-02-23T11:15:52,true,1,,12,,,LE VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,68.20B,NAFRev2,N,1.117935,47.892211,0.94,housenumber,12 Le Volimbert 41160 Busloup,41028_f8zpwa_00012,G,12 LE VOLIMBERT,
390209948,00012,39020994800012,O,1993-02-25,,,,,false,3,ZA DES TIRELLES,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1997-07-01,F,MAV,,,,45.4C,NAF1993,N,1.125749,47.893252,0.76,street,Rue des Tirelles 41160 Busloup,41028_0110,D,RUE DES TIRELLES,
394018030,00012,39401803000012,O,1994-02-15,NN,,,2014-04-30T14:06:42,false,4,,,,,LA FERME DES HAYES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,N,1.140446,47.877465,0.42,street,Les Hayes 41160 Busloup,41028_2sm4fe,G,LES HAYES,
394937056,00015,39493705600015,O,1994-05-09,,,,2008-11-08T01:01:41,false,3,,,,LD,LE POIRIER DE GUIMARD,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.4C,NAF1993,N,1.139026,47.89343,0.79,street,Le Poirier Guimard 41160 Busloup,41028_B093,G,LE POIRIER GUIMARD,
397635442,00023,39763544200023,O,2012-02-01,,,,2012-11-09T00:56:37,true,2,,6,,,LA PICHOTTERIE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,62.09Z,NAFRev2,N,1.127797,47.916817,0.84,housenumber,6 La Pichoterie 41160 Busloup,41028_0lm9j2_00006,G,6 LA PICHOTERIE,
400473203,00018,40047320300018,O,1995-02-01,NN,,,2009-01-27T09:45:44,false,5,,,,,LE VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,46.62Z,NAFRev2,N,1.118653,47.89291,0.94,street,Le Volimbert 41160 Busloup,41028_f8zpwa,G,LE VOLIMBERT,
400668752,00019,40066875200019,O,,NN,,,,true,1,,,,,LE VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,45.4M,NAF1993,N,1.118653,47.89291,0.94,street,Le Volimbert 41160 Busloup,41028_f8zpwa,G,LE VOLIMBERT,
401635974,00025,40163597400025,O,1995-07-03,NN,,,2008-11-08T01:11:44,true,3,,,,,LA HAIE AUX BICHES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,15.1F,NAF1993,O,1.141903,47.889967,0.93,locality,La Haie aux Biches 41160 Busloup,41028_B059,G,LA HAIE AUX BICHES,
402461016,00014,40246101600014,O,1995-10-09,NN,,,2009-02-18T20:07:13,true,5,,,,,LE VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,46.69B,NAFRev2,N,1.118653,47.89291,0.94,street,Le Volimbert 41160 Busloup,41028_f8zpwa,G,LE VOLIMBERT,
404348724,00026,40434872400026,O,2009-11-23,,,,2021-02-23T11:28:43,true,1,,19,,RUE,DES TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,41.10D,NAFRev2,N,1.123542,47.89366,0.95,housenumber,19 Rue des Tirelles 41160 Busloup,41028_0110_00019,G,19 RUE DES TIRELLES,
410058887,00010,41005888700010,O,1996-11-12,NN,,,2015-07-09T09:36:15,true,4,,,,,LA HAIE AUX BICHES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.141903,47.889967,0.93,locality,La Haie aux Biches 41160 Busloup,41028_B059,G,LA HAIE AUX BICHES,
410796833,00011,41079683300011,O,1997-01-01,NN,,,2006-10-28T03:51:08,true,3,,23,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.137499,47.899495,0.95,housenumber,23 Le Gros Chene 41160 Busloup,41028_b056_00023,G,23 LE GROS CHENE,
413973793,00024,41397379300024,O,1998-07-01,,,,,true,1,,34,,RUE,DES TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,1.123821,47.893458,0.95,housenumber,34 Rue des Tirelles 41160 Busloup,41028_0110_00034,G,34 RUE DES TIRELLES,
417564382,00014,41756438200014,O,1998-01-01,NN,,,2006-11-25T15:52:23,true,3,,9,,RUE,DE L'ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4X,NAFRev1,N,1.132162,47.894346,0.75,housenumber,9 Rue Abbe Gauthier 41160 Busloup,41028_0005_00009,G,9 RUE ABBE GAUTHIER,
417564382,00022,41756438200022,O,1998-01-01,NN,,,2006-10-28T04:27:24,false,3,,9,,RUE,ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4B,NAFRev1,N,1.132162,47.894346,0.94,housenumber,9 Rue Abbe Gauthier 41160 Busloup,41028_0005_00009,G,9 RUE ABBE GAUTHIER,
419245881,00018,41924588100018,O,1998-07-01,NN,,,2011-02-16T04:42:51,false,3,MME MAUCLERC VALERIE,1,,,PONT DE L'ANE,41160,BUSLOUP,,CIDEX 256,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.134692,47.886184,0.75,housenumber,1 Hameau de Pont l’Ane 41160 Busloup,41028_a018_00001,G,1 HAMEAU DE PONT L ANE,
420182289,00017,42018228900017,O,1987-12-31,NN,,,2014-03-24T02:33:17,true,5,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420182297,00010,42018229700010,O,1988-12-31,NN,,,2008-01-04T23:48:01,true,3,,,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.139527,47.900263,0.95,street,Le Gros Chene 41160 Busloup,41028_B056,G,LE GROS CHENE,
420182305,00011,42018230500011,O,1986-12-31,NN,,,2014-12-12T03:55:29,true,5,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420611840,00018,42061184000018,O,1998-11-02,,,,2012-08-08T09:27:10,false,3,,29,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,93.0D,NAF1993,N,1.13881,47.899024,0.95,housenumber,29 Le Gros Chene 41160 Busloup,41028_b056_00029,G,29 LE GROS CHENE,
420924771,00017,42092477100017,O,1997-06-01,00,2019,,2021-10-27T08:01:42,true,4,CZ MR MICHEL PIVIN,,,,NUISANCE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,78.30Z,NAFRev2,O,1.150601,47.903929,0.93,street,Nuisance 41160 Busloup,41028_cj175m,G,NUISANCE,
423436393,00015,42343639300015,O,1999-04-01,NN,,,2008-01-05T00:37:22,true,3,,,,,LE VAU,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118653,47.89291,0.51,street,Le Volimbert 41160 Busloup,41028_f8zpwa,G,LE VOLIMBERT,
423449537,00012,42344953700012,O,1999-06-01,NN,,,2010-04-07T08:31:45,true,4,,1,,RUE,DE L'ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.10Z,NAFRev2,N,1.131728,47.893278,0.75,housenumber,1 Rue Abbe Gauthier 41160 Busloup,41028_0005_00001,G,1 RUE ABBE GAUTHIER,
428195275,00014,42819527500014,O,1995-07-01,NN,,,2006-11-25T16:42:04,true,3,,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431543115,00015,43154311500015,O,2000-05-22,NN,,,2018-07-16T19:32:47,true,5,,10,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.59B,NAFRev2,N,1.136652,47.897284,0.95,housenumber,10 Le Gros Chene 41160 Busloup,41028_b056_00010,G,10 LE GROS CHENE,
431834209,00014,43183420900014,O,1989-01-01,NN,,,2008-01-04T18:20:30,true,3,,,,,LES MUSSETS,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.130749,47.907988,0.93,street,Les Mussets 41160 Busloup,41028_utq10l,G,LES MUSSETS,
441921244,00014,44192124400014,O,2002-05-02,NN,,,2014-07-08T02:23:05,false,7,,4,,,PONT L'ANE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,25.11Z,NAFRev2,O,1.135338,47.886456,0.94,housenumber,4 Pont l’Ane 41160 Busloup,41028_b095_00004,G,4 PONT L ANE,
441921244,00030,44192124400030,O,2009-12-01,NN,,,2021-02-23T13:23:40,false,2,,21,,RUE,DES TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,25.11Z,NAFRev2,N,1.122542,47.893368,0.95,housenumber,21 Rue des Tirelles 41160 Busloup,41028_0110_00021,G,21 RUE DES TIRELLES,
441921244,00048,44192124400048,O,2012-06-11,,,,2012-06-12T09:58:38,false,1,,2,,RUE,DU VOLIMBERT,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,35.11Z,NAFRev2,N,1.121476,47.893103,0.7,housenumber,2 Hameau du Volimbert 41160 Busloup,41028_a019_00002,G,2 HAMEAU DU VOLIMBERT,
441921244,00055,44192124400055,O,2012-06-11,,,,2012-06-12T09:59:03,false,1,,22,,RUE,DES TIRELLES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,35.11Z,NAFRev2,N,1.124582,47.893224,0.95,housenumber,22 Rue des Tirelles 41160 Busloup,41028_0110_00022,G,22 RUE DES TIRELLES,
442274387,00012,44227438700012,O,2002-04-01,NN,,,2008-01-05T21:13:46,true,3,,,,,LES TERRES BECHEES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442503348,00017,44250334800017,O,2002-07-02,NN,,,2013-03-12T13:30:44,false,3,,,,,LE COL NOIR,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.141225,47.873495,0.77,street,Hameau de Col Noir 41160 Busloup,41028_A012,G,HAMEAU DE COL NOIR,
443542410,00016,44354241000016,O,2002-10-01,NN,,,2016-09-29T04:36:56,true,4,,4,,CHE,DES VIGNES,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,1.126166,47.893669,0.82,housenumber,4 Chemin des Vignes 41160 Busloup,41028_0130_00004,G,4 CHEMIN DES VIGNES,
450750112,00010,45075011200010,O,2003-09-01,NN,,,2008-01-05T02:13:40,true,3,MR GERARD DEMEULENAERE,37,,,LE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.140247,47.901589,0.95,housenumber,37 Le Gros Chene 41160 Busloup,41028_b056_00037,G,37 LE GROS CHENE,
451647424,00022,45164742400022,O,2011-01-01,01,2019,,2021-10-27T08:07:40,true,1,CIDEX 243,3,,RUE,L'ABBE GAUTHIER,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LES JARDINS D'AURORE,81.30Z,NAFRev2,O,1.131764,47.893393,0.83,housenumber,3 Rue Abbe Gauthier 41160 Busloup,41028_0005_00003,G,3 RUE ABBE GAUTHIER,
452413297,00014,45241329700014,O,2004-03-01,NN,,,2020-08-25T10:18:04,true,4,LA POUTEE,,,,,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.154425,47.891286,0.93,street,La Poutee 41160 Busloup,41028_et62f8,D,LA POUTEE,
452667348,00018,45266734800018,O,2004-03-19,NN,,,2006-11-25T19:05:57,true,3,,37,,,HAMEAU DE GROS CHENE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,1.140221,47.90164,0.95,housenumber,37 Hameau de Gros Chêne 41160 Busloup,41028_a015_00037,G,37 HAMEAU DE GROS CHENE,
485162366,00010,48516236600010,O,2005-11-01,,,,2014-04-08T04:56:48,true,2,,1,,LD,BEAUREGARD,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141379,47.91058,0.95,housenumber,1 Beauregard 41160 Busloup,41028_jo9j7q_00001,G,1 BEAUREGARD,
488087594,00047,48808759400047,O,2010-02-04,,,,2018-02-16T10:01:50,false,2,LA VILLE AUX CLERCS,23,,RUE,DU PERCHE,41160,BUSLOUP,,,41028,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,1.128439,47.892245,0.44,street,Rue du Chêne Breteau 41160 Busloup,41028_0030,G,RUE DU CHENE BRETEAU,