siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317386126,00013,31738612600013,O,,,,,,true,1,,,,,LE BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,18.2E,NAF1993,N,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
318492576,00018,31849257600018,O,,,,,,true,1,,,,,BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
327339826,00015,32733982600015,O,,NN,,,,true,1,,,,,AU BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,-0.736569,48.897955,0.62,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
338037120,00015,33803712000015,O,,,,,,true,1,,,,,AU BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,38.40,NAP,N,-0.736569,48.897955,0.62,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
340058353,00012,34005835300012,O,,NN,,,,true,1,,,,,LE BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4J,NAF1993,N,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
394524698,00013,39452469800013,O,,NN,,,,true,1,,,,,LE BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
404431496,00011,40443149600011,O,1996-02-06,,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414900985,00014,41490098500014,O,1982-12-31,NN,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430937292,00018,43093729200018,O,1974-01-01,,,,,true,1,,,,,LE COUDRAY,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.3Z,NAF1993,N,-0.743261,48.898037,0.93,locality,Le Coudray - Estry (Estry) 14410 Valdallière,14253_b103,G,LE COUDRAY  ESTRY,ESTRY
430937300,00019,43093730000019,O,1968-01-01,NN,,,,true,1,,,,,FONTAINE,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-0.727592,48.904254,0.92,locality,Fontaine - Estry (Estry) 14410 Valdallière,14253_b139,G,FONTAINE  ESTRY,ESTRY
430937326,00014,43093732600014,O,1979-01-01,NN,,,,true,1,,,,,L ORAILLE,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-0.716663,48.915293,0.93,locality,L'Oraille - Estry (Estry) 14410 Valdallière,14253_b243,G,L ORAILLE  ESTRY,ESTRY
780729679,00016,78072967900016,O,,,,,2007-01-18T09:46:53,true,1,,,,,VGE LE COUDRAY,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1970-03-31,F,,,,,01.2A,NAF1993,N,-0.743261,48.898037,0.68,locality,Le Coudray - Estry (Estry) 14410 Valdallière,14253_b103,G,LE COUDRAY  ESTRY,ESTRY
780729687,00019,78072968700019,O,,NN,,,,true,1,,,,,LE COUDRAY,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-0.743261,48.898037,0.93,locality,Le Coudray - Estry (Estry) 14410 Valdallière,14253_b103,G,LE COUDRAY  ESTRY,ESTRY
780729695,00012,78072969500012,O,,,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
785882697,00028,78588269700028,O,,NN,,,,true,1,,,,,LE HAMEAU,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.721819,48.900402,0.93,locality,Le Hameau - Estry (Estry) 14410 Valdallière,14253_b182,G,LE HAMEAU  ESTRY,ESTRY
935710053,00015,93571005300015,O,1957-01-01,NN,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
936011592,00016,93601159200016,O,,NN,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
936410323,00013,93641032300013,O,,NN,,,,true,1,,,,,LE BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,N,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
937110146,00019,93711014600019,O,,NN,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
937110153,00015,93711015300015,O,,NN,,,,true,1,,,,,BOURG,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,O,-0.736569,48.897955,0.92,locality,Le Bourg Estry (Estry) 14410 Valdallière,14253_b025,G,LE BOURG ESTRY,ESTRY
937210227,00016,93721022700016,O,,,,,,true,1,,,,,,14410,ESTRY,,,14253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
