id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230760,2021-01-06,000001,Vente,151000,47,B,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A3444,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.245495,46.200672
2021-1230760,2021-01-06,000001,Vente,151000,47,B,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A3444,,,113,,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.245495,46.200672
2021-1230760,2021-01-06,000001,Vente,151000,47,B,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A3444,,,113,,70,,,,,,,,2,2,Appartement,50,3,,,,,,6.245495,46.200672
2021-1230784,2021-01-11,000001,Vente,430000,9,,IMP DES PERREUSES,0327,74100,74305,Ville-la-Grand,74,,,743050000A2618,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,823,6.233761,46.200491
2021-1230870,2021-01-08,000001,Vente,455250,65,,RUE ST HUBERT,0386,74100,74305,Ville-la-Grand,74,,,743050000A3097,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,573,6.26113,46.201068
2021-1230908,2021-01-07,000001,Vente,385000,12,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A2013,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251465,46.202496
2021-1230908,2021-01-07,000001,Vente,385000,12,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A2013,,,37,108.01,,,,,,,,,1,2,Appartement,110,4,,,,,,6.251465,46.202496
2021-1230953,2021-01-19,000001,Vente,229000,1,,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3466,,,19,,29,66.16,,,,,,,2,2,Appartement,66,3,,,,,,6.254217,46.202116
2021-1230953,2021-01-19,000001,Vente,229000,1,,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3466,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.254217,46.202116
2021-1230998,2021-01-13,000001,Vente en l'état futur d'achèvement,449900,13,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,6.234588,46.202933
2021-1231019,2021-01-06,000001,Vente en l'état futur d'achèvement,519900,9001,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,6.235038,46.203245
2021-1231019,2021-01-06,000001,Vente en l'état futur d'achèvement,519900,13,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,6.234844,46.203247
2021-1231119,2021-01-07,000001,Vente,183000,9,,RUE EDOUARD THOUVENEL,0164,74100,74305,Ville-la-Grand,74,,,743050000A0917,,,27,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.24562,46.202727
2021-1231119,2021-01-07,000001,Vente,183000,1,,RUE EDOUARD THOUVENEL,0164,74100,74305,Ville-la-Grand,74,,,743050000A0917,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.24562,46.202727
2021-1231153,2021-01-07,000001,Vente,413665,2,,RUE DES CHASSEURS,0097,74100,74305,Ville-la-Grand,74,,,743050000B2581,,,,,,,,,,,,,0,,,,,S,sols,,,611,,
2021-1231153,2021-01-07,000001,Vente,413665,2,,RUE DES CHASSEURS,0097,74100,74305,Ville-la-Grand,74,,,743050000B2583,,,,,,,,,,,,,0,,,,,S,sols,,,2662,,
2021-1231218,2021-01-12,000001,Vente en l'état futur d'achèvement,464900,13,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,6.234376,46.203422
2021-1231222,2021-01-19,000001,Vente,126000,1,,RUE SADI CARNOT,0390,74100,74305,Ville-la-Grand,74,,,743050000A3456,,,22,39.03,3,,,,,,,,2,2,Appartement,39,2,,,,,,6.246522,46.200132
2021-1231222,2021-01-19,000001,Vente,126000,1,,RUE SADI CARNOT,0390,74100,74305,Ville-la-Grand,74,,,743050000A3456,,,22,39.03,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.246522,46.200132
2021-1231300,2021-01-15,000001,Vente,420000,12,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2053,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,271,6.263091,46.206117
2021-1231300,2021-01-15,000001,Vente,420000,42,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2083,,,,,,,,,,,,,0,,,,,S,sols,,,2515,6.263502,46.205794
2021-1231300,2021-01-15,000001,Vente,420000,43,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2084,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.262974,46.205432
2021-1231369,2021-02-05,000001,Vente,227200,6,B,RUE PASTEUR,0310,74100,74305,Ville-la-Grand,74,,,743050000A0827,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241651,46.199125
2021-1231369,2021-02-05,000001,Vente,227200,6,B,RUE PASTEUR,0310,74100,74305,Ville-la-Grand,74,,,743050000A0827,,,14,61,,,,,,,,,1,2,Appartement,61,3,,,,,,6.241651,46.199125
2021-1231369,2021-02-05,000001,Vente,227200,6,B,RUE PASTEUR,0310,74100,74305,Ville-la-Grand,74,,,743050000A0827,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241651,46.199125
2021-1231383,2021-01-18,000001,Vente,480000,18,,RUE DU SOLEIL LEVANT,0407,74100,74305,Ville-la-Grand,74,,,743050000B2516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.269908,46.211649
2021-1231383,2021-01-18,000001,Vente,480000,18,,RUE DU SOLEIL LEVANT,0407,74100,74305,Ville-la-Grand,74,,,743050000B2516,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,527,6.269908,46.211649
2021-1231428,2021-01-28,000001,Vente,535000,8,,CHE DES ECUREUILS,0163,74100,74305,Ville-la-Grand,74,,,743050000A1709,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,850,6.251005,46.204279
2021-1231428,2021-01-28,000001,Vente,535000,,,CHE DES ECUREUILS,0163,74100,74305,Ville-la-Grand,74,,,743050000A3418,,,,,,,,,,,,,0,,,,,T,terres,,,701,6.251355,46.204392
2021-1231478,2021-02-01,000001,Vente,192400,5,,RUE DES VERCHERES,0435,74100,74305,Ville-la-Grand,74,,,743050000A1538,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.254633,46.20328
2021-1231478,2021-02-01,000001,Vente,192400,5,,RUE DES VERCHERES,0435,74100,74305,Ville-la-Grand,74,,,743050000A1538,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.254633,46.20328
2021-1231578,2021-02-02,000001,Vente,13000,2,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A3053,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250376,46.202489
2021-1231588,2021-02-01,000001,Vente,277000,2,,ALL CHANTOISEAUX,0085,74100,74305,Ville-la-Grand,74,,,743050000A3468,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1231588,2021-02-01,000001,Vente,277000,4,,ALL CHANTOISEAUX,0085,74100,74305,Ville-la-Grand,74,,,743050000A3468,,,1,,39,,,,,,,,2,2,Appartement,79,4,,,,,,,
2021-1231588,2021-02-01,000001,Vente,277000,4,,ALL CHANTOISEAUX,0085,74100,74305,Ville-la-Grand,74,,,743050000A3468,,,1,,39,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1231591,2021-02-08,000001,Vente,368590,41,,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A0622,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.24525,46.200048
2021-1231591,2021-02-08,000001,Vente,368590,41,,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A0622,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.24525,46.200048
2021-1231591,2021-02-08,000001,Vente,368590,41,,RUE DES TOURNELLES,0430,74100,74305,Ville-la-Grand,74,,,743050000A0622,,,156,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.24525,46.200048
2021-1231659,2021-02-03,000001,Vente,660000,17,,RUE REVEREND PERE FAVRE,0360,74100,74305,Ville-la-Grand,74,,,743050000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.248939,46.203408
2021-1231659,2021-02-03,000001,Vente,660000,17,,RUE REVEREND PERE FAVRE,0360,74100,74305,Ville-la-Grand,74,,,743050000A0443,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,377,6.248939,46.203408
2021-1231659,2021-02-03,000001,Vente,660000,17,,RUE REVEREND PERE FAVRE,0360,74100,74305,Ville-la-Grand,74,,,743050000A0443,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,377,6.248939,46.203408
2021-1231659,2021-02-03,000001,Vente,660000,17,,RUE REVEREND PERE FAVRE,0360,74100,74305,Ville-la-Grand,74,,,743050000A0443,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,377,6.248939,46.203408
2021-1231659,2021-02-03,000001,Vente,660000,17,,RUE REVEREND PERE FAVRE,0360,74100,74305,Ville-la-Grand,74,,,743050000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.248939,46.203408
2021-1231721,2021-01-25,000001,Vente,487800,3,,RUE PASTEUR,0310,74100,74305,Ville-la-Grand,74,,,743050000A1731,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.242048,46.199411
2021-1231721,2021-01-25,000001,Vente,487800,3,B,RUE PASTEUR,0310,74100,74305,Ville-la-Grand,74,,,743050000A3646,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,6.242032,46.19968
2021-1231783,2021-01-26,000001,Vente en l'état futur d'achèvement,415000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,22,,,,,,,,,,1,2,Appartement,90,3,,,,,,6.247869,46.19938
2021-1231783,2021-01-26,000001,Vente en l'état futur d'achèvement,415000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1231812,2021-02-12,000001,Vente,365000,21,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,291,6.264178,46.206066
2021-1231812,2021-02-12,000001,Vente,365000,42,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2083,,,,,,,,,,,,,0,,,,,S,sols,,,2515,6.263502,46.205794
2021-1231812,2021-02-12,000001,Vente,365000,43,,LOT LE CLOS DES VALLEES,A030,74100,74305,Ville-la-Grand,74,,,743050000B2084,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.262974,46.205432
2021-1231833,2021-01-27,000001,Vente,168000,11,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A2920,,,12,,28,,,,,,,,2,3,Dépendance,,0,,,,,,6.242438,46.200877
2021-1231833,2021-01-27,000001,Vente,168000,11,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A2920,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242438,46.200877
2021-1231833,2021-01-27,000001,Vente,168000,11,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A2920,,,12,,28,,,,,,,,2,2,Appartement,58,2,,,,,,6.242438,46.200877
2021-1231833,2021-01-27,000001,Vente,168000,11,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A2920,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242438,46.200877
2021-1231833,2021-01-27,000001,Vente,168000,11,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A2920,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242438,46.200877
2021-1231897,2021-02-12,000001,Vente,427500,60,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2869,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,295,6.260347,46.205339
2021-1231924,2021-02-12,000001,Vente,277980,7,A,IMP DES BLEUETS,0041,74100,74305,Ville-la-Grand,74,,,743050000A3463,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.255483,46.203178
2021-1231924,2021-02-12,000001,Vente,277980,16,,IMP DES BLEUETS,0041,74100,74305,Ville-la-Grand,74,,,743050000A3463,,,126,,130,,,,,,,,2,2,Appartement,76,4,,,,,,6.255483,46.203178
2021-1231956,2021-02-04,000001,Vente en l'état futur d'achèvement,409000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1231956,2021-02-04,000001,Vente en l'état futur d'achèvement,409000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,14,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.247869,46.19938
2021-1232107,2021-02-18,000002,Vente,27300,2,,ALL CHANTOISEAUX,0085,74100,74305,Ville-la-Grand,74,,,743050000A4107,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.251871,46.201716
2021-1232182,2021-02-26,000001,Vente,247000,35,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A3457,,,257,,258,,266,,,,,,3,2,Appartement,70,3,,,,,,6.25352,46.203189
2021-1232182,2021-02-26,000001,Vente,247000,35,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A3457,,,257,,258,,266,,,,,,3,3,Dépendance,,0,,,,,,6.25352,46.203189
2021-1232182,2021-02-26,000001,Vente,247000,35,,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A3457,,,257,,258,,266,,,,,,3,3,Dépendance,,0,,,,,,6.25352,46.203189
2021-1232182,2021-02-26,000001,Vente,247000,29,A,RUE DES VOIRONS,0470,74100,74305,Ville-la-Grand,74,,,743050000A3457,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25352,46.203189
2021-1232188,2021-02-22,000001,Vente,309500,15,,RUE ALBERT HENON,0010,74100,74305,Ville-la-Grand,74,,,743050000A1805,,,115,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.23702,46.202939
2021-1232188,2021-02-22,000001,Vente,309500,15,,RUE ALBERT HENON,0010,74100,74305,Ville-la-Grand,74,,,743050000A1805,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.23702,46.202939
2021-1232216,2021-02-24,000001,Vente,249000,8,,ALL DES TOURTERELLES,0431,74100,74305,Ville-la-Grand,74,,,743050000A3442,,,33,,52,81.3,54,,,,,,3,2,Appartement,129,6,,,,,,6.254879,46.201179
2021-1232276,2021-02-15,000001,Vente,147500,9,,RUE JEAN JAURES,0220,74100,74305,Ville-la-Grand,74,,,743050000A0782,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.241399,46.198045
2021-1232276,2021-02-15,000001,Vente,147500,9,,RUE JEAN JAURES,0220,74100,74305,Ville-la-Grand,74,,,743050000A0782,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241399,46.198045
2021-1232304,2021-03-02,000001,Vente,17000,14,,RUE DES ENFANTS DU MONDE,0162,74100,74305,Ville-la-Grand,74,,,743050000A0424,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247641,46.202793
2021-1232411,2021-03-05,000001,Vente,25000,8,B,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3905,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25284,46.202446
2021-1232624,2021-02-25,000001,Vente en l'état futur d'achèvement,359000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,20,,,,,,,,,,1,2,Appartement,70,2,,,,,,6.247869,46.19938
2021-1232624,2021-02-25,000001,Vente en l'état futur d'achèvement,359000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1232624,2021-02-25,000001,Vente en l'état futur d'achèvement,359000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1232626,2021-03-01,000001,Vente,220000,14,,RUE HENRI DUNAND,0200,74100,74305,Ville-la-Grand,74,,,743050000A3445,,,19,65.5,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.248765,46.199948
2021-1232626,2021-03-01,000001,Vente,220000,14,,RUE HENRI DUNAND,0200,74100,74305,Ville-la-Grand,74,,,743050000A3445,,,19,65.5,6,,,,,,,,2,2,Appartement,56,3,,,,,,6.248765,46.199948
2021-1232824,2021-03-05,000001,Vente,32000,21,,RUE DE LA REPUBLIQUE,0350,74100,74305,Ville-la-Grand,74,,,743050000A0840,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242364,46.199743
2021-1232897,2021-03-12,000001,Vente,247000,2,,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3466,,,77,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.254217,46.202116
2021-1232897,2021-03-12,000001,Vente,247000,2,,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3466,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.254217,46.202116
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2455,,,,,,,,,,,,,0,,,,,S,sols,,,1036,6.25928,46.206228
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2457,,,,,,,,,,,,,0,,,,,S,sols,,,487,6.259166,46.206093
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2461,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.259641,46.206072
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000A2468,,,,,,,,,,,,,0,,,,,S,sols,,,470,6.260279,46.205942
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1315,,,,,,,,,,,,,0,,,,,S,sols,,,407,6.260401,46.206691
2021-1232971,2021-03-03,000001,Vente,170000,28,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1318,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,458,6.260436,46.207252
2021-1232971,2021-03-03,000001,Vente,170000,14,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,142,6.261207,46.207228
2021-1232971,2021-03-03,000001,Vente,170000,14,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.261051,46.207026
2021-1232971,2021-03-03,000001,Vente,170000,14,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.260429,46.20763
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.260271,46.207435
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1340,,,,,,,,,,,,,0,,,,,S,sols,,,3818,6.259902,46.207028
2021-1232971,2021-03-03,000001,Vente,170000,,,BEL AIR,B001,74100,74305,Ville-la-Grand,74,,,743050000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.259835,46.206785
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1344,,,,,,,,,,,,,0,,,,,S,sols,,,282,6.258815,46.207264
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,1411,6.25956,46.206432
2021-1232971,2021-03-03,000001,Vente,170000,,,RUE FELIX DEBORE,0168,74100,74305,Ville-la-Grand,74,,,743050000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.259178,46.207262
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,891,0,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4061,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,23340,6.256928,46.201829
2021-1233004,2021-03-16,000001,Vente,,9,,RUE DE LA POTTIERE,0333,74100,74305,Ville-la-Grand,74,,,743050000A4062,,,,,,,,,,,,,0,,,,,S,sols,,,4880,6.255918,46.202051
2021-1233006,2021-03-15,000001,Vente en l'état futur d'achèvement,526900,13,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,6.234485,46.203277
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2290,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.280874,46.208192
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2291,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,3154,6.280667,46.207898
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3154,6.280667,46.207898
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3154,6.280667,46.207898
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1838,0,S,sols,,,3154,6.280667,46.207898
2021-1233054,2021-03-05,000001,Vente,540000,37,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B2291,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3154,6.280667,46.207898
2021-1233114,2021-03-09,000001,Vente en l'état futur d'achèvement,454900,13,,RUE DE L AVENIR,0030,74100,74305,Ville-la-Grand,74,,,743050000A4152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,6.234261,46.20311
2021-1233324,2021-03-08,000001,Vente,610000,8,,RUE DU SALEVE,0400,74100,74305,Ville-la-Grand,74,,,743050000A0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,568,6.242082,46.200826
2021-1233324,2021-03-08,000001,Vente,610000,8,,RUE DU SALEVE,0400,74100,74305,Ville-la-Grand,74,,,743050000A0575,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,568,6.242082,46.200826
2021-1233324,2021-03-08,000001,Vente,610000,8,,RUE DU SALEVE,0400,74100,74305,Ville-la-Grand,74,,,743050000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.241792,46.200867
2021-1233491,2021-03-27,000001,Vente,19000,8,B,ALL DES COLIBRIS,0104,74100,74305,Ville-la-Grand,74,,,743050000A3905,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.25284,46.202446
2021-1233574,2021-03-18,000001,Vente,385000,27,,RUE GABRIEL FAURE,0195,74100,74305,Ville-la-Grand,74,,,743050000A2401,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,372,6.259532,46.203834
2021-1233669,2021-03-23,000001,Vente en l'état futur d'achèvement,329000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,23,,,,,,,,,,1,2,Appartement,61,2,,,,,,6.247869,46.19938
2021-1233669,2021-03-23,000001,Vente en l'état futur d'achèvement,329000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1233669,2021-03-23,000001,Vente en l'état futur d'achèvement,329000,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1233738,2021-03-31,000001,Vente,184000,9147,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B1418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3390,6.27671,46.206819
2021-1233738,2021-03-31,000001,Vente,184000,25,,RUE DU BOIS DE LA ROSE,0043,74100,74305,Ville-la-Grand,74,,,743050000B1455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3992,6.276313,46.206876
2021-1233800,2021-04-19,000001,Vente,255000,9,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A3962,,,4,91.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242797,46.20092
2021-1233800,2021-04-19,000001,Vente,255000,9,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A3962,,,4,91.41,,,,,,,,,1,2,Appartement,85,4,,,,,,6.242797,46.20092
2021-1233800,2021-04-19,000001,Vente,255000,9,,RUE DU JURA,0240,74100,74305,Ville-la-Grand,74,,,743050000A3962,,,4,91.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.242797,46.20092
2021-1233814,2021-03-29,000001,Vente en l'état futur d'achèvement,235207,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247869,46.19938
2021-1233814,2021-03-29,000001,Vente en l'état futur d'achèvement,235207,13,,RUE DU SAPIN,0405,74100,74305,Ville-la-Grand,74,,,743050000A4142,,,3,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.247869,46.19938
2021-1233860,2021-03-26,000001,Vente,449300,,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2455,,,,,,,,,,,,,0,,,,,S,sols,,,1036,6.25928,46.206228
2021-1233860,2021-03-26,000001,Vente,449300,,,RUE MAURICE RAVEL,0285,74100,74305,Ville-la-Grand,74,,,743050000A2457,,,,,,,,,,,,,0,,,,,S,sols,,,487,6.259166,46.206093