id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131116,2019-02-01,000001,Vente,130000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.56549,49.562167
2019-1131116,2019-02-01,000001,Vente,130000,14,,RUE DES LILAS,0045,76210,76388,Lintot,76,,,763880000B0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1540,0,P,prés,,,6257,,
2019-1131178,2019-02-28,000001,Vente,160000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0382,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.568258,49.56167
2019-1131178,2019-02-28,000001,Vente,160000,5096,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0480,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,774,0.568729,49.561622
2019-1132710,2019-07-23,000001,Vente,43000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,2854,0.573327,49.56346
2019-1132710,2019-07-23,000001,Vente,43000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,2854,0.573327,49.56346
2019-1132710,2019-07-23,000001,Vente,43000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,15347,0.573327,49.56346
2019-1132710,2019-07-23,000001,Vente,43000,,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.573327,49.56346
2019-1134147,2019-12-11,000001,Vente,151000,5031,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0227,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,790,0.568994,49.563156
