siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012863718,00016,01286371800016,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,BOTTIN DESHYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,-1.532183,49.384752,0.84,street,Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420,G,RUE BOTTIN DESYLLES,
012863718,00024,01286371800024,O,2001-11-27,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU CHATEAU,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.527869,49.385786,0.89,housenumber,2 Rue du Vieux Château 50390 Saint-Sauveur-le-Vicomte,50551_0730_00002,G,2 RUE DU VIEUX CHATEAU,
175002112,00464,17500211200464,O,1983-01-01,,,,2019-11-14T14:00:41,false,4,,17,,AV,DE LA DIVISION LECLERC,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-SAUVEUR-LE-VICOMTE,,,,75.1A,NAFRev1,N,-1.527711,49.384986,0.72,housenumber,17 Avenue Division Leclerc 50390 Saint-Sauveur-le-Vicomte,50551_0020_00017,G,17 AVENUE DIVISION LECLERC,
175006618,00060,17500661800060,O,1984-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,CATHERINE DE LONG PRE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE ST SAUVEUR,,,,84.13Z,NAFRev2,N,-1.532962,49.385166,0.85,street,Rue Catherine de Longpre 50390 Saint-Sauveur-le-Vicomte,50551_0460,G,RUE CATHERINE DE LONGPRE,
195000724,00011,19500072400011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RTE,DE BRICQUEBEC,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.536972,49.392476,0.86,street,Route de Bricquebec 50390 Saint-Sauveur-le-Vicomte,50551_0320,G,ROUTE DE BRICQUEBEC,
200002954,00010,20000295400010,O,2006-04-13,,,,2019-11-14T14:00:41,true,3,,64,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,84.13Z,NAFRev2,N,-1.532819,49.384547,0.96,housenumber,64 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00064,G,64 RUE BOTTIN DESYLLES,
200081206,00019,20008120600019,O,2019-01-01,21,2020,,2022-08-29T09:05:29,true,1,,17,,RUE,DES LICES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LES LICES-JOURDAN,,,,87.10A,NAFRev2,O,-1.532404,49.386571,0.95,housenumber,17 Rue des Lices 50390 Saint-Sauveur-le-Vicomte,50551_0140_00017,G,17 RUE DES LICES,
200081206,00035,20008120600035,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,,17,,RUE,DES LICES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-1.532404,49.386571,0.95,housenumber,17 Rue des Lices 50390 Saint-Sauveur-le-Vicomte,50551_0140_00017,G,17 RUE DES LICES,
215005513,00019,21500551300019,O,1983-03-01,12,2020,,2022-08-29T09:07:30,true,4,,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00027,21500551300027,O,1983-12-21,NN,,,2021-10-27T08:08:42,false,3,,,,AV,DIVISION LECLERC,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.528049,49.384524,0.86,street,Avenue Division Leclerc 50390 Saint-Sauveur-le-Vicomte,50551_0020,G,AVENUE DIVISION LECLERC,
215005513,00035,21500551300035,O,1983-12-21,11,2020,,2022-08-29T09:07:30,false,5,,,,,MONT ST JEAN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUELINE MAIGNAN,,,,85.20Z,NAFRev2,N,-1.533296,49.39024,0.79,street,Rue du Mont Saint Jean 50390 Saint-Sauveur-le-Vicomte,50551_0105,G,RUE DU MONT SAINT JEAN,
215005513,00043,21500551300043,O,1996-06-10,NN,,,2019-11-14T14:00:41,false,3,,,,AV,DIVISION LECLERC,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.528049,49.384524,0.86,street,Avenue Division Leclerc 50390 Saint-Sauveur-le-Vicomte,50551_0020,G,AVENUE DIVISION LECLERC,
215005513,00050,21500551300050,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00068,21500551300068,O,1997-10-01,NN,,,2020-12-29T16:19:29,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCAL DE CHASSE,,,,68.20B,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00076,21500551300076,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00084,21500551300084,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BOIS DE L'ENFER,,,,42.99Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00092,21500551300092,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITE D'ETAPE,,,,55.20Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
215005513,00118,21500551300118,O,2016-06-01,,,,2019-11-14T14:00:41,false,1,,7,,CHE,DE LA FERME,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2016-06-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,-1.528412,49.387913,0.84,housenumber,7 Chemin de la Ferme 50390 Saint-Sauveur-le-Vicomte,50551_1taqd9_00007,G,7 CHEMIN DE LA FERME,
245000716,00010,24500071600010,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
245000716,00028,24500071600028,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2002-07-30,F,CONSTRUCTION D'UN BATIMENT,,,,70.1C,NAF1993,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
245000716,00036,24500071600036,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2017-01-01,F,PROGRAMME LA POSTE,,,,68.20B,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
245000716,00044,24500071600044,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
255000358,00010,25500035800010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,26,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,36.00Z,NAFRev2,O,-1.529512,49.386492,0.72,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
255001141,00019,25500114100019,O,1983-03-01,NN,,,2021-10-27T08:12:14,true,5,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
255001356,00013,25500135600013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,75.2J,NAFRev1,O,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
265000836,00014,26500083600014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,AUGUSTIN COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.529512,49.386492,0.69,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
265000836,00022,26500083600022,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,3,,RUE,CATHERINE DE LONGPRE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,-1.533219,49.385392,0.95,housenumber,3 Rue Catherine de Longpre 50390 Saint-Sauveur-le-Vicomte,50551_0460_00003,G,3 RUE CATHERINE DE LONGPRE,
265001255,00016,26500125500016,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DU VIEUX CHATEAU,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.3D,NAF1993,O,-1.52761,49.38579,0.95,street,Rue du Vieux Château 50390 Saint-Sauveur-le-Vicomte,50551_0730,G,RUE DU VIEUX CHATEAU,
265001255,00024,26500125500024,O,1996-06-30,NN,,,2021-10-27T08:12:58,true,5,,17,,RUE,DES LICES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,-1.532404,49.386571,0.95,housenumber,17 Rue des Lices 50390 Saint-Sauveur-le-Vicomte,50551_0140_00017,G,17 RUE DES LICES,
265001255,00032,26500125500032,O,2002-04-22,,,,2019-11-14T14:00:41,false,6,,17,,RUE,DES LICES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,-1.532404,49.386571,0.95,housenumber,17 Rue des Lices 50390 Saint-Sauveur-le-Vicomte,50551_0140_00017,G,17 RUE DES LICES,
265001255,00040,26500125500040,O,2002-12-25,,,,2019-11-14T14:00:41,false,3,,17,,RUE,DES LICES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.532404,49.386571,0.95,housenumber,17 Rue des Lices 50390 Saint-Sauveur-le-Vicomte,50551_0140_00017,G,17 RUE DES LICES,
275002285,00011,27500228500011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295000103,00016,29500010300016,O,1984-08-02,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
300051570,00012,30005157000012,O,,,,,2019-11-14T14:00:41,true,1,,46,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,-1.531694,49.384893,0.96,housenumber,46 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00046,G,46 RUE BOTTIN DESYLLES,
300452067,00014,30045206700014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE DEFANT,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.4A,NAF1993,N,-1.553977,49.375978,0.91,street,Route du Défant 50390 Saint-Sauveur-le-Vicomte,50551_0483,G,ROUTE DU DEFANT,
300459732,00016,30045973200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR DES MAIRES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
300477395,00010,30047739500010,O,,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DE L EPINE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,62.46,NAP,N,-1.532436,49.385919,0.58,housenumber,8 Rue Croix d’Epines 50390 Saint-Sauveur-le-Vicomte,50551_0475_00008,G,8 RUE CROIX D EPINES,
300477551,00018,30047755100018,O,1972-01-01,,,,2019-11-14T14:00:41,true,1,,20,,RUE,RAOUL HERSAN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,67.2Z,NAF1993,N,-1.535248,49.384129,0.95,housenumber,20 Rue Raoul Hersan 50390 Saint-Sauveur-le-Vicomte,50551_0650_00020,G,20 RUE RAOUL HERSAN,
301953907,00039,30195390700039,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.532183,49.384752,0.96,street,Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420,G,RUE BOTTIN DESYLLES,
302193248,00028,30219324800028,O,1996-11-30,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE PORTBAIL,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.549903,49.382072,0.84,street,Route de Portbail 50390 Saint-Sauveur-le-Vicomte,50551_0280,G,ROUTE DE PORTBAIL,
302515093,00029,30251509300029,O,1992-03-31,,,,2019-11-14T14:00:41,true,1,,,,LD,LES HAMEAUX,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,70.2C,NAF1993,N,-1.53605,49.365115,0.85,street,Route des Hameaux 50390 Saint-Sauveur-le-Vicomte,50551_0513,G,ROUTE DES HAMEAUX,
303498513,00017,30349851300017,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,E LEGRAND,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.44,NAP,N,-1.529753,49.385758,0.67,street,Place Ernest Legrand 50390 Saint-Sauveur-le-Vicomte,50551_0160,G,PLACE ERNEST LEGRAND,
303511240,00010,30351124000010,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA BLAUDERIE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,N,-1.560526,49.383215,0.93,street,Route de la Blauderie 50390 Saint-Sauveur-le-Vicomte,50551_0390,G,ROUTE DE LA BLAUDERIE,
303688493,00038,30368849300038,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,RTE,DE PORTBAIL,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5P,NAF1993,N,-1.549903,49.382072,0.84,street,Route de Portbail 50390 Saint-Sauveur-le-Vicomte,50551_0280,G,ROUTE DE PORTBAIL,
303739742,00029,30373974200029,O,2003-06-24,NN,,,2019-11-14T14:00:41,true,5,,,,,ZONE ARTISANALE DE LA GARE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.20A,NAFRev2,O,-1.535988,49.387017,0.94,street,Rue Zone Artisanale de la Gare 50390 Saint-Sauveur-le-Vicomte,50551_0781,G,RUE ZONE ARTISANALE DE LA GARE,
304781446,00055,30478144600055,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOULAY SELSOIF,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.505238,49.367273,0.54,street,Route de Selsoif 50390 Saint-Sauveur-le-Vicomte,50551_0704,G,ROUTE DE SELSOIF,
304971641,00010,30497164100010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,6,,,,,LE MOULIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,BP 15,50551,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,22.29A,NAFRev2,O,-1.524463,49.388217,0.83,street,Rue du Moulin 50390 Saint-Sauveur-le-Vicomte,50551_0576,G,RUE DU MOULIN,
305019457,00020,30501945700020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MELOQUERIE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1985-09-10,F,,,,,01.10,NAP,N,-1.532764,49.367333,0.93,street,Route de la Meloquerie 50390 Saint-Sauveur-le-Vicomte,50551_0574,G,ROUTE DE LA MELOQUERIE,
305040255,00021,30504025500021,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,LE DEFANT,,,RTE,DE PORTBAIL,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,O,-1.549903,49.382072,0.84,street,Route de Portbail 50390 Saint-Sauveur-le-Vicomte,50551_0280,G,ROUTE DE PORTBAIL,
305117061,00013,30511706100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GLOSERONS,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,-1.536828,49.386293,0.68,street,Chemin des Closerons 50390 Saint-Sauveur-le-Vicomte,50551_B008,G,CHEMIN DES CLOSERONS,
305126013,00021,30512601300021,O,1977-06-06,NN,,,2019-11-14T14:00:41,false,3,,27,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0D,NAF1993,O,-1.531228,49.384964,0.96,housenumber,27 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00027,G,27 RUE BOTTIN DESYLLES,
305315871,00015,30531587100015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,78,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.533574,49.384394,0.96,housenumber,78 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00078,G,78 RUE BOTTIN DESYLLES,
305837817,00165,30583781700165,O,1996-01-01,01,2020,,2022-08-29T09:12:23,false,3,,,,RUE,DU MARECHAL LECLERC,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE D AUTODIALYSE,,,,86.10Z,NAFRev2,O,-1.528049,49.384524,0.43,street,Avenue Division Leclerc 50390 Saint-Sauveur-le-Vicomte,50551_0020,G,AVENUE DIVISION LECLERC,
305981151,00015,30598115100015,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,LOT,DES LANDELLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-1.53875,49.393835,0.65,street,Route des Landelles 50390 Saint-Sauveur-le-Vicomte,50551_0544,G,ROUTE DES LANDELLES,
307271882,00010,30727188200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,SELSOIF,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.505238,49.367273,0.93,street,Route de Selsoif 50390 Saint-Sauveur-le-Vicomte,50551_0704,G,ROUTE DE SELSOIF,
308690585,00010,30869058500010,O,,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DE GREVILLE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.532895,49.386856,0.7,housenumber,5 Chemin de Gréville 50390 Saint-Sauveur-le-Vicomte,50551_0505_00005,G,5 CHEMIN DE GREVILLE,
311188460,00019,31118846000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,-1.532183,49.384752,0.96,street,Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420,G,RUE BOTTIN DESYLLES,
311768485,00014,31176848500014,O,1900-01-01,12,2020,,2022-08-29T09:13:46,true,4,,41,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.5332,49.384381,0.96,housenumber,41 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00041,G,41 RUE BOTTIN DESYLLES,
311768485,00022,31176848500022,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,ABBAYE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2017-08-22,F,COLLEGE PRIVE DE L ABBAYE,,,,85.31Z,NAFRev2,O,-1.527533,49.381753,0.92,street,Route de l’Abbaye 50390 Saint-Sauveur-le-Vicomte,50551_0330,G,ROUTE DE L ABBAYE,
311782452,00024,31178245200024,O,1980-01-01,,,,2019-11-14T14:00:41,true,1,,,,RUE,ARISTIDE BRIAND,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,51.5E,NAF1993,N,-1.529145,49.38516,0.95,street,Rue Aristide Briand 50390 Saint-Sauveur-le-Vicomte,50551_0360,G,RUE ARISTIDE BRIAND,
311994099,00019,31199409900019,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,SARL PITREY COIFFURE,37,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-1.532773,49.384492,0.96,housenumber,37 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00037,G,37 RUE BOTTIN DESYLLES,
312769565,00028,31276956500028,O,1987-06-01,,,,2019-11-14T14:00:41,true,4,,5,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-1.530127,49.386245,0.86,housenumber,5 Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370_00005,G,5 PLACE AUGUSTE COUSIN,
312769565,00036,31276956500036,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,,26,,RTE,DE LA HAYE DU PUITS,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.2Z,NAFRev1,N,-1.531114,49.377707,0.89,housenumber,26 Route de la Haye du Puits 50390 Saint-Sauveur-le-Vicomte,50551_0240_00026,G,26 ROUTE DE LA HAYE DU PUITS,
313366361,00019,31336636100019,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313423519,00013,31342351900013,O,1978-01-01,NN,,,2019-11-14T14:00:41,false,6,,15,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,N,-1.530776,49.385128,0.96,housenumber,15 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00015,G,15 RUE BOTTIN DESYLLES,
313423519,00021,31342351900021,O,1994-07-11,NN,,,2019-11-14T14:00:41,false,4,LOT DE LA GARE,,,,LES CLOSERONS,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-1.536828,49.386293,0.86,street,Chemin des Closerons 50390 Saint-Sauveur-le-Vicomte,50551_B008,G,CHEMIN DES CLOSERONS,
313423519,00039,31342351900039,O,2012-12-01,,,,2019-11-14T14:00:41,true,2,,13,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-1.530663,49.385168,0.96,housenumber,13 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00013,G,13 RUE BOTTIN DESYLLES,
314619180,00016,31461918000016,O,,,,,2019-11-14T14:00:41,true,1,,26,,RUE,BOTTIN DESYLLES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4V,NAF1993,N,-1.530972,49.385161,0.96,housenumber,26 Rue Bottin Desylles 50390 Saint-Sauveur-le-Vicomte,50551_0420_00026,G,26 RUE BOTTIN DESYLLES,
314626144,00013,31462614400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BERGERIES,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-1.576749,49.394288,0.94,street,Les Bergeries 50390 Saint-Sauveur-le-Vicomte,50551_kudwvv,G,LES BERGERIES,
314636267,00010,31463626700010,O,1900-01-01,,,,2022-11-03T04:24:21,true,3,,,,PL,AUGUSTE COUSIN,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.529512,49.386492,0.85,street,Place Auguste Cousin 50390 Saint-Sauveur-le-Vicomte,50551_0370,G,PLACE AUGUSTE COUSIN,
314856535,00088,31485653500088,O,2019-07-02,,,,2021-02-23T10:40:53,true,1,,1,,RUE,ARISTIDE BRIAND,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,47.89Z,NAFRev2,N,-1.529662,49.385547,0.95,housenumber,1 Rue Aristide Briand 50390 Saint-Sauveur-le-Vicomte,50551_0360_00001,G,1 RUE ARISTIDE BRIAND,
314948852,00038,31494885200038,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MELOQUERIE,50390,SAINT-SAUVEUR-LE-VICOMTE,,,50551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.532764,49.367333,0.93,street,Route de la Meloquerie 50390 Saint-Sauveur-le-Vicomte,50551_0574,G,ROUTE DE LA MELOQUERIE,