id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369400,2021-01-13,000001,Vente,150000,1,,RUE JEAN JAURES,0115,27780,27278,Garennes-sur-Eure,27,,,272780000E0270,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,88,1.43869,48.9111
2021-369400,2021-01-13,000001,Vente,150000,1,,RUE JEAN JAURES,0115,27780,27278,Garennes-sur-Eure,27,,,272780000E0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,88,1.43869,48.9111
2021-369400,2021-01-13,000001,Vente,150000,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E0963,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.438616,48.911061
2021-369449,2021-01-14,000001,Vente,200,,,LES GRAVIERS,B029,27780,27278,Garennes-sur-Eure,27,,,27278000ZD0051,,,,,,,,,,,,,0,,,,,L,landes,,,2300,1.402182,48.911909
2021-369541,2021-01-22,000001,Vente,110000,21,,LES ETANGS DE DIANE,A006,27780,27278,Garennes-sur-Eure,27,,,272780000B0176,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,704,1.460914,48.896077
2021-369541,2021-01-22,000001,Vente,110000,21,,LES ETANGS DE DIANE,A006,27780,27278,Garennes-sur-Eure,27,,,272780000B0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.460914,48.896077
2021-369541,2021-01-22,000001,Vente,110000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,5443,1.460524,48.896202
2021-369541,2021-01-22,000001,Vente,110000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,1890,1.461013,48.897568
2021-369541,2021-01-22,000001,Vente,110000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.460569,48.896994
2021-369541,2021-01-22,000001,Vente,110000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.461689,48.89599
2021-369602,2021-01-15,000001,Vente,310000,4,,ALL DU PARC,0100,27780,27278,Garennes-sur-Eure,27,,,272780000B0123,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,3140,1.462688,48.897174
2021-369602,2021-01-15,000001,Vente,310000,4,,ALL DU PARC,0100,27780,27278,Garennes-sur-Eure,27,,,272780000B0123,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,106,1.462688,48.897174
2021-369651,2021-02-03,000002,Vente,6000,,,LES SABLONS,B081,27780,27278,Garennes-sur-Eure,27,,,272780000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,1.446694,48.921589
2021-369730,2021-02-04,000002,Vente,160000,8,,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E1514,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,389,,
2021-369730,2021-02-04,000002,Vente,160000,8,,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E1887,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,342,1.441631,48.90955
2021-369730,2021-02-04,000002,Vente,160000,,,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E1888,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.44178,48.909575
2021-369747,2021-01-23,000001,Vente,120000,28,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0129,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,465,1.438272,48.912151
2021-369747,2021-01-23,000001,Vente,120000,28,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.438272,48.912151
2021-369747,2021-01-23,000001,Vente,120000,28,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.438272,48.912151
2021-369749,2021-01-22,000001,Vente,65000,,,LES GRAVIERS,B029,27780,27278,Garennes-sur-Eure,27,,,27278000ZD0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.40649,48.912894
2021-369749,2021-01-22,000001,Vente,65000,,,LES GRAVIERS,B029,27780,27278,Garennes-sur-Eure,27,,,27278000ZD0201,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.406784,48.912901
2021-369913,2021-02-16,000001,Vente,110000,19,,RTE D ANET,0007,27780,27278,Garennes-sur-Eure,27,,,272780000A0066,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,820,1.447333,48.92204
2021-369913,2021-02-16,000001,Vente,110000,,,LES SABLONS,B081,27780,27278,Garennes-sur-Eure,27,,,272780000A0489,,,,,,,,,,,,,0,,,,,J,jardins,,,163,1.44709,48.921882
2021-369933,2021-02-22,000001,Vente,160000,23,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.437855,48.911683
2021-369933,2021-02-22,000001,Vente,160000,23,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0277,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,208,1.437855,48.911683
2021-369933,2021-02-22,000001,Vente,160000,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E0874,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.437718,48.911573
2021-369933,2021-02-22,000001,Vente,160000,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1638,,,,,,,,,,,,,0,,,,,S,sols,,,254,1.437629,48.911552
2021-370121,2021-02-27,000001,Vente,225000,4,,RUE DES LILAS,0054,27780,27278,Garennes-sur-Eure,27,,,272780000E1690,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,500,1.430822,48.91611
2021-370121,2021-02-27,000001,Vente,225000,4,,RUE DES LILAS,0054,27780,27278,Garennes-sur-Eure,27,,,272780000E1690,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.430822,48.91611
2021-370345,2021-03-10,000001,Vente,200900,1,,RUE VICTOR HUGO,0108,27780,27278,Garennes-sur-Eure,27,,,27278000ZA0054,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,718,1.445239,48.913601
2021-370345,2021-03-10,000001,Vente,200900,,,CHAMPS DE GRENELLE,B009,27780,27278,Garennes-sur-Eure,27,,,27278000ZA0055,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.445328,48.913753
2021-370346,2021-02-27,000001,Vente,200,,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,1.437545,48.912133
2021-370902,2021-03-06,000001,Vente,233000,48,,RUE PASTEUR,0135,27780,27278,Garennes-sur-Eure,27,,,27278000ZB0032,,,,,,,,,,,,,0,1,Maison,103,3,AB,terrains a bâtir,,,644,1.442171,48.90767
2021-371246,2021-03-25,000001,Vente,150000,9,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1738,,,2,,,,,,,,,,1,2,Appartement,64,2,,,,,,1.438837,48.910903
2021-371246,2021-03-25,000001,Vente,150000,9,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1738,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.438837,48.910903
2021-371528,2021-04-12,000001,Vente,203000,16,,RUE DE VILLENEUVE,0045,27780,27278,Garennes-sur-Eure,27,,,272780000E1131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2255,1.429163,48.905897
2021-371723,2021-04-06,000001,Vente,245000,10,,RUE DE L AIGUILLON,0003,27780,27278,Garennes-sur-Eure,27,,,272780000E1012,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,912,1.432749,48.914006
2021-371723,2021-04-06,000001,Vente,245000,10,,RUE DE L AIGUILLON,0003,27780,27278,Garennes-sur-Eure,27,,,272780000E1012,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,1.432749,48.914006
2021-372072,2021-04-17,000001,Vente,220000,37,,RUE DU DOC ROUX,0095,27780,27278,Garennes-sur-Eure,27,,,272780000A0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,525,1.451779,48.912362
2021-372072,2021-04-17,000001,Vente,220000,,,BOIS DES GAS,B004,27780,27278,Garennes-sur-Eure,27,,,272780000A0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,1.45152,48.912499
2021-372072,2021-04-17,000001,Vente,220000,,,BOIS DES GAS,B004,27780,27278,Garennes-sur-Eure,27,,,272780000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.451767,48.91227
2021-372203,2021-05-06,000001,Vente,150000,8,,RUE DE VILLENEUVE,0045,27780,27278,Garennes-sur-Eure,27,,,272780000E0855,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,825,1.434839,48.908171
2021-372382,2021-05-05,000001,Vente,160100,7,,RUE EDOUARD BRANLY,0110,27780,27278,Garennes-sur-Eure,27,,,272780000E0897,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,530,1.435526,48.910427
2021-372810,2021-05-11,000001,Vente,304000,,,LES VALLEES,B089,27780,27278,Garennes-sur-Eure,27,,,272780000C0362,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.432351,48.905923
2021-372810,2021-05-11,000001,Vente,304000,12,B,RUE DE VILLENEUVE,0045,27780,27278,Garennes-sur-Eure,27,,,272780000C0363,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,687,1.432232,48.906006
2021-373493,2021-05-26,000001,Vente,110900,24,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0132,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,118,1.438516,48.911587
2021-373493,2021-05-26,000001,Vente,110900,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1333,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.438464,48.911617
2021-373835,2021-05-29,000001,Vente,137000,1,,RUE DES FRERES LUMIERE,0052,27780,27278,Garennes-sur-Eure,27,,,272780000E0895,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,582,1.43617,48.909867
2021-373876,2021-06-11,000001,Vente,202100,121,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,27278000ZE0049,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1186,1.429228,48.917343
2021-373876,2021-06-11,000001,Vente,202100,121,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,27278000ZE0049,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.429228,48.917343
2021-373876,2021-06-11,000001,Vente,202100,,,L AIGUILLON,B001,27780,27278,Garennes-sur-Eure,27,,,27278000ZE0050,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.429784,48.917527
2021-373962,2021-06-11,000001,Vente,260000,,,L AIGUILLON,B001,27780,27278,Garennes-sur-Eure,27,,,272780000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.431512,48.918239
2021-373962,2021-06-11,000001,Vente,260000,6,,RUE DU PRE MADAME,0072,27780,27278,Garennes-sur-Eure,27,,,272780000E1051,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2200,1.431225,48.918193
2021-373962,2021-06-11,000001,Vente,260000,6,,RUE DU PRE MADAME,0072,27780,27278,Garennes-sur-Eure,27,,,272780000E1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.431225,48.918193
2021-373962,2021-06-11,000001,Vente,260000,6,,RUE DU PRE MADAME,0072,27780,27278,Garennes-sur-Eure,27,,,272780000E1051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2200,1.431225,48.918193
2021-373962,2021-06-11,000001,Vente,260000,6,,RUE DU PRE MADAME,0072,27780,27278,Garennes-sur-Eure,27,,,272780000E1051,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,87,1.431225,48.918193
2021-374255,2021-06-04,000001,Vente,62000,,,LES HAYES MATHIEU,B032,27780,27278,Garennes-sur-Eure,27,,,272780000A0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,1.441589,48.918445
2021-374474,2021-06-30,000001,Vente,145280,15,,CHE DE LA COUTURE,0049,27780,27278,Garennes-sur-Eure,27,,,27278000ZB0036,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,68,1.427614,48.904894
2021-374474,2021-06-30,000001,Vente,145280,15,,CHE DE LA COUTURE,0049,27780,27278,Garennes-sur-Eure,27,,,27278000ZB0036,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1239,1.427614,48.904894
2021-374629,2021-06-24,000001,Vente,550000,,,TOURNE BOISSET HAMEAU,B085,27780,27278,Garennes-sur-Eure,27,,,272780000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.411205,48.914878
2021-374629,2021-06-24,000001,Vente,550000,19,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,2176,1.410612,48.913798
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,500,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,650,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,650,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,650,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,650,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14368,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14368,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,14368,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,17,,RUE DU CENTRE,0079,27780,27278,Garennes-sur-Eure,27,,,272780000D0510,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,14368,1.410405,48.914457
2021-374629,2021-06-24,000001,Vente,550000,,,TOURNEBOISSET,B086,27780,27278,Garennes-sur-Eure,27,,,27278000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.410106,48.913873
2021-374833,2021-06-22,000001,Vente,190000,10,,RUE DES BRUYERES,0065,27780,27278,Garennes-sur-Eure,27,,,272780000E1552,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,787,1.435803,48.911496
2021-374833,2021-06-22,000001,Vente,190000,10,,RUE DES BRUYERES,0065,27780,27278,Garennes-sur-Eure,27,,,272780000E1552,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.435803,48.911496
2021-375140,2021-06-04,000001,Vente,223492,,,GRENELLE,B030,27780,27278,Garennes-sur-Eure,27,,,272780000E1692,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.444843,48.912406
2021-375140,2021-06-04,000001,Vente,223492,16,B,RUE ARISTIDE BRIAND,0010,27780,27278,Garennes-sur-Eure,27,,,272780000E1694,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,135,1.444769,48.91229
2021-375140,2021-06-04,000001,Vente,223492,16,B,RUE ARISTIDE BRIAND,0010,27780,27278,Garennes-sur-Eure,27,,,272780000E1694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.444769,48.91229
2021-375588,2021-07-13,000001,Vente,235200,35,,RUE DU DOC ROUX,0095,27780,27278,Garennes-sur-Eure,27,,,272780000A0132,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1014,1.451439,48.912327
2021-375674,2021-07-02,000001,Vente,220000,25,,RUE PASTEUR,0135,27780,27278,Garennes-sur-Eure,27,,,272780000E0173,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,292,1.441683,48.909066
2021-375674,2021-07-02,000001,Vente,220000,,,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E1831,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.441799,48.909171
2021-375769,2021-07-03,000002,Vente,2800,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1889,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.435897,48.914405
2021-375874,2021-07-29,000001,Vente,143850,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1512,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.441924,48.909544
2021-375874,2021-07-29,000001,Vente,143850,,,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E1517,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.441854,48.909542
2021-375874,2021-07-29,000001,Vente,143850,8,B,IMP DU RU,0105,27780,27278,Garennes-sur-Eure,27,,,272780000E1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.44178,48.909575
2021-375924,2021-07-29,000001,Vente,26000,,,SOUS LA MOTTE,B084,27780,27278,Garennes-sur-Eure,27,,,272780000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,18240,1.450637,48.917831
2021-375924,2021-07-29,000001,Vente,26000,,,LES HAYES MATHIEU,B032,27780,27278,Garennes-sur-Eure,27,,,272780000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,15060,1.439907,48.922024
2021-375924,2021-07-29,000001,Vente,26000,,,LES JONCS,B037,27780,27278,Garennes-sur-Eure,27,,,272780000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,17240,1.438905,48.922493
2021-375924,2021-07-29,000001,Vente,26000,,,LES JONCS,B037,27780,27278,Garennes-sur-Eure,27,,,272780000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.438225,48.922724
2021-375959,2021-07-23,000001,Vente,231900,39,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0306,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,1.43633,48.912253
2021-375959,2021-07-23,000001,Vente,231900,39,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,1.43633,48.912253
2021-375959,2021-07-23,000001,Vente,231900,39,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0306,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1148,1.43633,48.912253
2021-375959,2021-07-23,000001,Vente,231900,39,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.43633,48.912253
2021-376141,2021-07-20,000001,Vente,187400,,,LES PLANTES,B046,27780,27278,Garennes-sur-Eure,27,,,272780000E1825,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.434634,48.911589
2021-376141,2021-07-20,000001,Vente,187400,9,,RUE DES BRUYERES,0065,27780,27278,Garennes-sur-Eure,27,,,272780000E1828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.434596,48.911671
2021-376141,2021-07-20,000001,Vente,187400,9,,RUE DES BRUYERES,0065,27780,27278,Garennes-sur-Eure,27,,,272780000E1828,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,507,1.434596,48.911671
2021-376208,2021-07-28,000001,Vente,65000,9424,,RTE DE BUEIL,0020,27780,27278,Garennes-sur-Eure,27,,,272780000A0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,239,1.4433,48.912979
2021-376208,2021-07-28,000001,Vente,65000,14,,CHAMPS DE GRENELLE,B009,27780,27278,Garennes-sur-Eure,27,,,272780000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,1154,1.44366,48.913301
2021-376208,2021-07-28,000001,Vente,65000,14,,CHAMPS DE GRENELLE,B009,27780,27278,Garennes-sur-Eure,27,,,272780000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.44366,48.913301
2021-376355,2021-07-27,000002,Vente,157000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1893,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,1.432029,48.916347
2021-376355,2021-07-27,000002,Vente,157000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1893,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.432029,48.916347
2021-376355,2021-07-27,000002,Vente,157000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1893,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.432029,48.916347
2021-376355,2021-07-27,000002,Vente,157000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1893,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.432029,48.916347
2021-376900,2021-08-18,000001,Vente,119000,10,T,PL BIHOREL,0015,27780,27278,Garennes-sur-Eure,27,,,272780000E0162,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,135,1.441987,48.909696
2021-376900,2021-08-18,000001,Vente,119000,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1049,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.441965,48.909649
2021-376900,2021-08-18,000001,Vente,119000,,,GARENNES,B027,27780,27278,Garennes-sur-Eure,27,,,272780000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.442081,48.909624
2021-377104,2021-08-07,000001,Vente,115900,23,,RUE PASTEUR,0135,27780,27278,Garennes-sur-Eure,27,,,272780000E0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,376,1.441604,48.909236
2021-377104,2021-08-07,000001,Vente,115900,23,,RUE PASTEUR,0135,27780,27278,Garennes-sur-Eure,27,,,272780000E0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.441604,48.909236
2021-377143,2021-07-02,000002,Vente,130900,9,,RUE VICTOR HUGO,0108,27780,27278,Garennes-sur-Eure,27,,,27278000ZA0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,278,1.446774,48.916086
2021-377143,2021-07-02,000002,Vente,130900,9999,,RUE VICTOR HUGO,0108,27780,27278,Garennes-sur-Eure,27,,,27278000ZA0198,,,,,,,,,,,,,0,,,,,S,sols,,,544,1.446891,48.916025
2021-377143,2021-07-02,000002,Vente,130900,9999,,RUE VICTOR HUGO,0108,27780,27278,Garennes-sur-Eure,27,,,27278000ZA0199,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.44728,48.915676
2021-377481,2021-08-17,000001,Vente,290000,,,VILLE NEUVE,B092,27780,27278,Garennes-sur-Eure,27,,,272780000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.411233,48.908805
2021-377481,2021-08-17,000001,Vente,290000,39,,RUE DE VILLENEUVE,0045,27780,27278,Garennes-sur-Eure,27,,,272780000D0534,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,1.411554,48.908672
2021-377481,2021-08-17,000001,Vente,290000,39,,RUE DE VILLENEUVE,0045,27780,27278,Garennes-sur-Eure,27,,,272780000D0534,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,,,3327,1.411554,48.908672
2021-377982,2021-09-04,000001,Vente,152000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1894,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,743,1.432301,48.916561
2021-377982,2021-09-04,000001,Vente,152000,100,,RUE MARIE CURIE,0125,27780,27278,Garennes-sur-Eure,27,,,272780000E1894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,1.432301,48.916561
2021-377982,2021-09-04,000001,Vente,152000,,,L AIGUILLON,B001,27780,27278,Garennes-sur-Eure,27,,,272780000E1896,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.432349,48.916361
2021-378119,2021-08-27,000001,Vente,175000,31,,RUE DU DOC ROUX,0095,27780,27278,Garennes-sur-Eure,27,,,272780000A0283,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,77,1.450503,48.911934
2021-378119,2021-08-27,000001,Vente,175000,31,,RUE DU DOC ROUX,0095,27780,27278,Garennes-sur-Eure,27,,,272780000A0283,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,1368,1.450503,48.911934
2021-378120,2021-09-13,000001,Vente,310000,14,,LES ETANGS DE DIANE,A006,27780,27278,Garennes-sur-Eure,27,,,272780000B0169,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,179,1.459568,48.896543
2021-378120,2021-09-13,000001,Vente,310000,14,,LES ETANGS DE DIANE,A006,27780,27278,Garennes-sur-Eure,27,,,272780000B0169,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1200,1.459568,48.896543
2021-378120,2021-09-13,000001,Vente,310000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,5443,1.460524,48.896202
2021-378120,2021-09-13,000001,Vente,310000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,1890,1.461013,48.897568
2021-378120,2021-09-13,000001,Vente,310000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.460569,48.896994
2021-378120,2021-09-13,000001,Vente,310000,,,LE PARC,B041,27780,27278,Garennes-sur-Eure,27,,,272780000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.461689,48.89599
2021-378313,2021-09-04,000001,Vente,192400,10,,RUE EDOUARD BRANLY,0110,27780,27278,Garennes-sur-Eure,27,,,272780000E0905,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,533,1.434396,48.910848
2021-378832,2021-09-17,000001,Vente,30595,,,LES CARREAUX,B007,27780,27278,Garennes-sur-Eure,27,,,272780000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,9020,1.44124,48.907639
2021-378832,2021-09-17,000001,Vente,30595,,,LES CARREAUX,B007,27780,27278,Garennes-sur-Eure,27,,,272780000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,3688,1.439829,48.907266
2021-378832,2021-09-17,000001,Vente,30595,,,LES CARREAUX,B007,27780,27278,Garennes-sur-Eure,27,,,272780000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,7377,1.439829,48.907266
2021-378832,2021-09-17,000001,Vente,30595,,,LE BUISSON MADELEINE,B005,27780,27278,Garennes-sur-Eure,27,,,272780000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,1.425973,48.901584
2021-378832,2021-09-17,000001,Vente,30595,,,LES CARREAUX,B007,27780,27278,Garennes-sur-Eure,27,,,272780000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.438464,48.906914