id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369960,2021-02-19,000001,Vente,375000,1,,RUE DE LA CROIX,0016,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0130,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,785,1.284923,48.948755
2021-369960,2021-02-19,000001,Vente,375000,1,,RUE DE LA CROIX,0016,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0130,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,1.284923,48.948755
2021-370254,2021-02-23,000001,Vente,235000,7,F,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0120,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,309,1.286062,48.947076
2021-370254,2021-02-23,000001,Vente,235000,,,LA FOLIE,B013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,2579,1.285697,48.946783
2021-370254,2021-02-23,000001,Vente,235000,,,LA FOLIE,B013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.285773,48.946297
2021-370254,2021-02-23,000001,Vente,235000,,,LA FOLIE,B013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,1579,1.285155,48.946669
2021-370254,2021-02-23,000001,Vente,235000,,,LA FOLIE,B013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.285632,48.946322
2021-370581,2021-03-18,000001,Vente,185000,1,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,1.291972,48.959217
2021-370581,2021-03-18,000001,Vente,185000,1,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1709,1.291972,48.959217
2021-370581,2021-03-18,000001,Vente,185000,1,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,1.291972,48.959217
2021-370581,2021-03-18,000001,Vente,185000,1,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1709,1.291972,48.959217
2021-370581,2021-03-18,000001,Vente,185000,,,LE VILLAGE,B029,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.292169,48.959214
2021-372853,2021-05-11,000001,Vente,229000,25,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0134,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1928,1.295023,48.957614
2021-372853,2021-05-11,000001,Vente,229000,25,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0134,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1282,1.295023,48.957614
2021-372853,2021-05-11,000001,Vente,229000,,,LE VILLAGE,B029,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.294323,48.957063
2021-377713,2021-08-24,000001,Vente,175000,14,,RUE DU PARC,0040,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0189,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,882,1.294312,48.959025
2021-380872,2021-11-06,000001,Vente,25000,,,LE VILLAGE,B029,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0081,,,,,,,,,,,,,0,,,,,P,prés,,,4520,1.287726,48.959632
2021-380872,2021-11-06,000001,Vente,25000,,,LE VILLAGE,B029,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,5550,1.288144,48.959968
2021-380872,2021-11-06,000001,Vente,25000,,,LE VILLAGE,B029,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,3582,1.288913,48.959058
2021-381971,2021-12-10,000002,Vente,100000,3,,RUE DE LA LIBERTE,0028,27220,27544,Saint-Germain-de-Fresney,27,,,275440000D0257,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1211,1.29067,48.959453
2021-382551,2021-12-18,000001,Vente,221100,4,,RUE DE LA BONNE MARE,0005,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,1.284335,48.946608
2021-382551,2021-12-18,000001,Vente,221100,4,,RUE DE LA BONNE MARE,0005,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0082,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1071,1.284335,48.946608
2021-382551,2021-12-18,000001,Vente,221100,,,LA FOLIE,B013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0084,,,,,,,,,,,,,0,,,,,S,sols,,,1166,1.284897,48.947015
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1000,1.285325,48.947362
2021-382605,2021-12-29,000001,Vente,190000,5,,RUE DU CLOSET,0013,27220,27544,Saint-Germain-de-Fresney,27,,,275440000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.285325,48.947362
