siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802566,00011,21180256600011,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,6,,RUE,GRANGIER,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.755025,47.403749,0.94,housenumber,6 Rue Grangier 18260 Subligny,18256_0020_00006,G,6 RUE GRANGIER,
211802566,00029,21180256600029,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,,,RTE,DE VAILLY,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.734617,47.385407,0.36,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
211802566,00037,21180256600037,O,2003-02-01,NN,,,2012-07-13T15:23:49,false,4,MAIRIE,,,,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
261800874,00016,26180087400016,O,1995-10-25,NN,,,2016-07-23T12:24:56,true,4,MAIRIE,6,,RUE,GRANGIER,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.755025,47.403749,0.94,housenumber,6 Rue Grangier 18260 Subligny,18256_0020_00006,G,6 RUE GRANGIER,
291800365,00012,29180036500012,O,1983-09-27,NN,,,2006-10-26T23:46:15,true,3,,,,,,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301654455,00015,30165445500015,O,1900-01-01,NN,,,2008-01-04T19:16:07,true,3,,,,,MAIRIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.771762,47.392777,0.64,street,La Grande Métairie 18260 Subligny,18256_B219,G,LA GRANDE METAIRIE,
304198955,00060,30419895500060,O,2013-07-22,,,,2016-03-24T08:19:36,true,2,LA BOULAYE,,,,,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.767004,47.386137,0.94,street,La Boulaye 18260 Subligny,18256_pwswk4,D,LA BOULAYE,
318318987,00027,31831898700027,O,1983-07-01,NN,,4334ZC,2016-09-04T03:59:17,true,5,,,,LD,LE MONT CARRE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,2.761235,47.380631,0.94,street,Le Mont Carré 18260 Subligny,18256_B263,G,LE MONT CARRE,
321389744,00012,32138974400012,O,1981-03-26,NN,,4322AZ,2022-08-29T09:17:06,true,6,,8,,RUE,DE LA MARNIERE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2020-06-16,F,SARL BOUTON,,,SARL BOUTON,43.21A,NAFRev2,O,2.756709,47.402007,0.95,housenumber,8 Rue de la Marniere 18260 Subligny,18256_0025_00008,G,8 RUE DE LA MARNIERE,
322762360,00012,32276236000012,O,1981-10-01,,,,,false,3,,,,,VILLEDON,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,,2.751818,47.378559,0.94,street,Villedon 18260 Subligny,18256_6k01ag,G,VILLEDON,
322762360,00020,32276236000020,O,1992-01-01,NN,,4332AA,2018-12-08T03:53:12,true,6,,,,,LE CHATEAU GAILLARD,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.754414,47.398022,0.93,locality,Le Château Gaillard 18260 Subligny,18256_B144,G,LE CHATEAU GAILLARD,
322944117,00090,32294411700090,P,2023-04-01,,,,2023-10-16T08:30:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUBLIGNY,,[ND],18256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
323844357,00018,32384435700018,O,1982-01-01,NN,,,2009-08-12T08:33:40,true,3,,,,LD,LA MAISON LIERRE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,2.738369,47.403596,0.94,street,La Maison Lierre 18260 Subligny,18256_B250,G,LA MAISON LIERRE,
324195619,00014,32419561900014,O,,,,,,true,1,,,,,LES COTTEREAUX,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.725573,47.410787,0.94,street,Les Cottereaux 18260 Subligny,18256_si3ozv,G,LES COTTEREAUX,
329090351,00019,32909035100019,O,,,,,,true,1,,,,LD,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
329900427,00041,32990042700041,O,2009-09-01,,,,2012-11-09T00:27:04,true,1,,10,,RUE,LA MARNIERE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,N,2.757306,47.401761,0.94,housenumber,10 Rue de la Marniere 18260 Subligny,18256_0025_00010,G,10 RUE DE LA MARNIERE,
331664698,00015,33166469800015,O,1985-01-16,NN,,,2006-11-25T10:17:36,true,3,,,,LD,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.1B,NAFRev1,N,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
331777730,00010,33177773000010,P,1985-01-01,NN,,,2019-12-10T15:11:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SUBLIGNY,,[ND],18256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
331777730,00028,33177773000028,P,2019-01-01,,,,2019-12-10T15:11:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUBLIGNY,,[ND],18256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
331864322,00010,33186432200010,O,1985-01-01,NN,,,2008-05-06T05:22:29,true,4,,,,LD,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
338693807,00020,33869380700020,O,2017-03-15,NN,,,2021-02-23T10:55:09,true,3,LE BOURG,5,,RUE,DU PRESBYTERE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2018-03-25,A,LE SAINT ROMBLE,,,LE SAINT ROMBLE,56.10A,NAFRev2,N,2.754962,47.403167,0.94,housenumber,5 Rue du Presbytère 18260 Subligny,18256_0035_00005,G,5 RUE DU PRESBYTERE,
340052323,00011,34005232300011,O,,,,,,true,1,,,,,LA BOULAYE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.767004,47.386137,0.94,street,La Boulaye 18260 Subligny,18256_pwswk4,G,LA BOULAYE,
347851917,00018,34785191700018,O,1988-08-19,NN,,,2008-01-05T19:38:07,true,3,,,,,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
347851958,00012,34785195800012,O,1988-08-11,NN,,,2008-10-30T08:32:46,false,4,,,,,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,68.20B,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
348105412,00012,34810541200012,O,1988-09-09,NN,,,,false,3,,,,,MAIRIE DE SUBLIGNY,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,71.3A,NAF1993,N,2.773698,47.392252,0.77,street,Cour de la Petite Métairie 18260 Subligny,18256_n1w028,G,COUR DE LA PETITE METAIRIE,
348885757,00016,34888575700016,O,1988-10-01,,,4331ZB,2018-03-30T03:59:19,true,6,,,,LD,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
349278978,00029,34927897800029,O,2007-02-10,,,,2013-02-02T12:39:16,true,2,,,,,TIREPEINE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,2.728758,47.414167,0.94,street,Tirepeine 18260 Subligny,18256_zo323o,G,TIREPEINE,
350095279,00039,35009527900039,O,1992-11-30,NN,,,2006-11-25T11:04:50,true,3,,,,,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
352123053,00014,35212305300014,O,1989-01-01,NN,,,2008-01-04T23:39:00,true,3,,,,,,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352826416,00013,35282641600013,O,1990-01-02,01,2021,,2023-11-30T10:17:41,true,6,,,,,MOULIN DE TIREPEINE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,O,2.728758,47.414167,0.53,street,Tirepeine 18260 Subligny,18256_zo323o,G,TIREPEINE,
353238280,00013,35323828000013,O,1990-01-01,NN,,,,true,1,,,,,CHEZAL ROULIN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.735816,47.391839,0.87,street,Le Chezal Roullin 18260 Subligny,18256_B157,G,LE CHEZAL ROULLIN,
382742070,00032,38274207000032,O,1994-08-01,NN,,,2011-10-04T08:09:37,false,3,LE CHAMP DE SAINT ROMBLE,,,RTE,DE COSNE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.734617,47.385407,0.38,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
384251013,00015,38425101300015,O,,,,,,true,1,,,,,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.3Z,NAF1993,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
389628389,00014,38962838900014,O,1992-11-01,NN,,,2006-10-28T01:30:22,false,3,,,,,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
389628389,00022,38962838900022,O,2005-01-01,,,,2021-02-23T11:15:33,true,2,,,,,LE CHAMP DE LA CROIX,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.731974,47.383521,0.93,locality,Le Champ de la Croix 18260 Subligny,18256_B087,G,LE CHAMP DE LA CROIX,
389722927,00016,38972292700016,O,1993-01-01,NN,,,,true,1,,,,,MOUSSELLERIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.742545,47.408042,0.93,street,La Moussellerie 18260 Subligny,18256_1876l6,G,LA MOUSSELLERIE,
391687365,00018,39168736500018,O,1993-06-21,NN,,,2018-05-26T03:57:48,false,5,,,,LD,LA MAISON LIERRE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,35.11Z,NAFRev2,N,2.738369,47.403596,0.94,street,La Maison Lierre 18260 Subligny,18256_B250,G,LA MAISON LIERRE,
391687365,00026,39168736500026,O,2000-12-14,NN,,,2018-09-29T12:19:25,true,3,,,,,LE COLOMBIER,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.739214,47.403289,0.94,street,Le Colombier 18260 Subligny,18256_12he8t,G,LE COLOMBIER,
391772126,00010,39177212600010,O,1900-01-01,,,,2017-11-21T12:05:14,true,5,,,,LD,VILLEBRUN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.752413,47.387513,0.94,street,Villebrun 18260 Subligny,18256_n5m3wc,G,VILLEBRUN,
398337741,00027,39833774100027,O,2002-06-01,,,,2018-03-07T03:41:33,true,2,,,,,LE MOULIN GUILLARD,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,2.759456,47.40126,0.93,locality,Le Moulin Guillard 18260 Subligny,18256_B266,G,LE MOULIN GUILLARD,
398539866,00010,39853986600010,O,1994-10-03,NN,,,,true,1,,,,RUE,DE LA MAIRIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.758733,47.401497,0.68,street,Rue de la Marniere 18260 Subligny,18256_0025,G,RUE DE LA MARNIERE,
400683900,00015,40068390000015,O,1994-01-01,NN,,,2006-10-28T02:52:56,true,3,,,,,CHEZAL-ROULIN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1A,NAFRev1,N,2.735816,47.391839,0.87,street,Le Chezal Roullin 18260 Subligny,18256_B157,G,LE CHEZAL ROULLIN,
401863691,00036,40186369100036,O,2016-06-01,,,,2017-02-22T08:33:35,true,2,,4,,RUE,DE LA TANNERIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,71.12B,NAFRev2,N,2.755952,47.402667,0.94,housenumber,4 Rue de la Tannerie 18260 Subligny,18256_0050_00004,G,4 RUE DE LA TANNERIE,
402062947,00054,40206294700054,O,2014-08-08,,,,2016-09-21T10:27:06,false,2,,2,,RUE,DE LA SALEREINE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.12B,NAFRev2,N,2.753253,47.402086,0.94,housenumber,2 Rue de la Salereine 18260 Subligny,18256_0045_00002,G,2 RUE DE LA SALEREINE,
402062947,00062,40206294700062,O,2016-08-01,,,,2023-03-27T08:35:14,true,4,,4,,RUE,DE LA TANNERIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,GPO,70.22Z,NAFRev2,N,2.755952,47.402667,0.94,housenumber,4 Rue de la Tannerie 18260 Subligny,18256_0050_00004,G,4 RUE DE LA TANNERIE,
405230624,00018,40523062400018,O,1982-12-31,NN,,,2014-02-23T04:31:03,true,4,LE SOUCHET,,,,,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,D,LE SOUCHET,
405230632,00011,40523063200011,O,1982-12-31,NN,,,,true,1,,,,,,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405241639,00013,40524163900013,O,1987-01-01,NN,,,,true,3,,,,RTE,DE COSNE SUR LOIRE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.773698,47.392252,0.34,street,Cour de la Petite Métairie 18260 Subligny,18256_n1w028,G,COUR DE LA PETITE METAIRIE,
408813996,00019,40881399600019,O,1982-12-31,NN,,,2021-02-23T11:30:58,true,4,,,,,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
408813996,00027,40881399600027,O,2012-08-01,,,,2012-07-25T09:31:14,false,1,,,,LD,LE CHAMP DE LA CROIX,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,55.20Z,NAFRev2,N,2.731974,47.383521,0.93,locality,Le Champ de la Croix 18260 Subligny,18256_B087,G,LE CHAMP DE LA CROIX,
408814002,00015,40881400200015,O,1994-01-01,NN,,,2016-01-12T00:17:52,true,3,,,,,CHEZAL ROULIN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.735816,47.391839,0.87,street,Le Chezal Roullin 18260 Subligny,18256_B157,G,LE CHEZAL ROULLIN,
408814010,00018,40881401000018,O,1995-01-01,NN,,,,true,1,,,,,VILLEBRUN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.1A,NAF1993,N,2.752413,47.387513,0.94,street,Villebrun 18260 Subligny,18256_n5m3wc,G,VILLEBRUN,
410749816,00014,41074981600014,O,1997-01-01,NN,,,2008-01-04T21:48:33,true,3,,,,,VILLEBRUN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752413,47.387513,0.94,street,Villebrun 18260 Subligny,18256_n5m3wc,G,VILLEBRUN,
412357444,00014,41235744400014,O,1992-01-01,NN,,,2008-01-04T22:14:44,true,3,,,,,LES MANDEREAUX,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.766467,47.401358,0.93,street,Les Mandereaux 18260 Subligny,18256_xz5emt,G,LES MANDEREAUX,
414340182,00016,41434018200016,O,1997-10-01,NN,,,2009-01-13T04:21:28,true,4,,,,,LA BOULAYE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,2.767004,47.386137,0.94,street,La Boulaye 18260 Subligny,18256_pwswk4,G,LA BOULAYE,
420937310,00019,42093731000019,O,1997-11-01,,,,,true,1,,,,LD,LA MOUSSELLERIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.742545,47.408042,0.94,street,La Moussellerie 18260 Subligny,18256_1876l6,G,LA MOUSSELLERIE,
422720524,00012,42272052400012,O,1999-02-01,00,2021,,2023-11-30T10:18:05,true,3,,,,LD,LA MOUSSELLERIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.742545,47.408042,0.94,street,La Moussellerie 18260 Subligny,18256_1876l6,G,LA MOUSSELLERIE,
423383850,00041,42338385000041,O,2023-04-20,,,,2023-11-27T13:14:08,false,1,,9,,RUE,DE LA PREE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,90.01Z,NAFRev2,N,2.753876,47.402401,0.94,housenumber,9 Rue de la Prée 18260 Subligny,18256_0033_00009,G,9 RUE DE LA PREE,
424882892,00013,42488289200013,O,1999-09-01,01,2021,,2023-11-30T10:19:21,true,4,,,,,LE ROSAY,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.76182,47.407538,0.93,street,Le Rosay 18260 Subligny,18256_zz5hk4,G,LE ROSAY,
429841430,00011,42984143000011,O,2000-01-01,NN,,,2021-02-23T11:49:35,true,3,,,,,VILLEBRUN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.752413,47.387513,0.94,street,Villebrun 18260 Subligny,18256_n5m3wc,G,VILLEBRUN,
439134669,00019,43913466900019,O,2001-10-01,NN,,,,true,1,,,,,CHEZAL ROUSSEAU,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2G,NAF1993,N,2.775439,47.391355,0.93,locality,Le Chezal Rousseau 18260 Subligny,18256_B158,G,LE CHEZAL ROUSSEAU,
443998364,00014,44399836400014,O,2002-11-02,NN,,,2012-05-05T08:44:26,false,4,,,,,VILLEDON,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.73B,NAFRev2,O,2.751818,47.378559,0.94,street,Villedon 18260 Subligny,18256_6k01ag,G,VILLEDON,
451439681,00011,45143968100011,O,2004-01-06,NN,,2511ZZ,2018-01-16T03:42:18,true,4,,,,LD,LES CHENEES,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.20A,NAFRev2,N,2.733524,47.384532,0.93,locality,Les Chênées 18260 Subligny,18256_4rian0,G,LES CHENEES,
452543424,00025,45254342400025,O,2012-02-15,01,2021,4339ZZ,2023-11-30T10:20:31,true,5,,,,,LIEUDIT LES BILLERIES,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2022-04-01,F,PHILIPPENTREPRISE,,,PHILIPPENTREPRISE,43.39Z,NAFRev2,N,2.750361,47.406769,0.93,street,Les Billeries 18260 Subligny,18256_yoa7zr,G,LES BILLERIES,
477984918,00037,47798491800037,O,2016-12-01,,,,2018-07-05T03:51:51,true,2,,,,,LA GRANDE METAIRIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,2.771762,47.392777,0.94,street,La Grande Métairie 18260 Subligny,18256_B219,G,LA GRANDE METAIRIE,
478318181,00029,47831818100029,O,2005-09-01,,,,2007-01-09T16:02:11,false,2,,,,RTE,DE COSNE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2007-01-01,F,EPICERIE,,,,52.1B,NAFRev1,N,2.734617,47.385407,0.38,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
478318181,00037,47831818100037,O,2007-01-01,,,,2008-09-30T00:39:12,false,2,,,,RUE,DE L'EGLISE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALIMENTATION,,,,47.11B,NAFRev2,N,2.753852,47.403485,0.94,street,Rue de l’Eglise 18260 Subligny,18256_0015,G,RUE DE L EGLISE,
479755548,00027,47975554800027,O,2005-01-03,,,,2008-11-08T02:45:48,false,2,,,,RTE,DE COSNE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,60.2E,NAFRev1,N,2.734617,47.385407,0.38,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
480581552,00019,48058155200019,O,2005-01-01,NN,,,2017-05-04T04:08:51,true,2,,,,LD,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
481611911,00019,48161191100019,O,2005-02-15,NN,,,2014-07-08T03:02:40,true,5,,,,LD,BERTROU,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.59B,NAFRev2,N,2.772354,47.401763,0.93,locality,Bertrou 18260 Subligny,18256_zt2fzh,G,BERTROU,
482309838,00019,48230983800019,O,2005-06-01,NN,,,2020-06-12T03:40:34,true,5,,,,LD,LE GRAND MOULIN,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,71.12B,NAFRev2,N,2.756439,47.393462,0.93,locality,Le Grand Moulin 18260 Subligny,18256_B212,G,LE GRAND MOULIN,
487983249,00011,48798324900011,O,2006-01-10,,,,2006-11-01T04:15:54,true,2,,,,LD,LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,92.3A,NAFRev1,N,2.731842,47.383311,0.41,street,Route de Boucard 18260 Subligny,18256_xrpv8p,G,ROUTE DE BOUCARD,
489261727,00015,48926172700015,O,2006-03-27,,,,2014-07-10T00:27:35,true,4,,,,RTE,DE COSNE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.21A,NAFRev2,N,2.734617,47.385407,0.38,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
491601563,00019,49160156300019,O,2006-09-01,11,2021,4120BA,2023-11-30T10:30:52,true,2,LE CHAMP DE SAINT ROMBLE,27,,RUE,DE LA MARNIERE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.761675,47.401243,0.95,housenumber,27 Rue de la Marniere 18260 Subligny,18256_0025_00027,G,27 RUE DE LA MARNIERE,
493137152,00010,49313715200010,O,2007-01-01,,,,2017-12-14T03:53:19,true,3,,,,LD,LE SOUCHET,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.734306,47.386996,0.93,locality,Le Souchet 18260 Subligny,18256_s0mcrg,G,LE SOUCHET,
497633909,00021,49763390900021,O,2010-12-06,,,,2014-07-30T09:29:20,false,2,,,,,LES BARRES,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.49Z,NAFRev2,N,2.755672,47.386798,0.93,locality,Les Barres 18260 Subligny,18256_i8x539,G,LES BARRES,
497633909,00039,49763390900039,O,2011-06-15,,,,2016-01-09T00:11:50,false,2,,,,,LES BARRES,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.81Z,NAFRev2,N,2.755672,47.386798,0.93,locality,Les Barres 18260 Subligny,18256_i8x539,G,LES BARRES,
498068956,00016,49806895600016,O,2007-01-16,,,,2015-09-17T03:35:21,true,3,,,,RTE,DE VAILLY,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,2.734617,47.385407,0.36,street,Route de Ménetou-Râtel 18260 Subligny,18256_b0e1tx,G,ROUTE DE MENETOU RATEL,
499545127,00015,49954512700015,O,2007-09-05,,,,2008-06-04T09:33:20,true,2,,,,,CHATEAU GAILLARD,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754414,47.398022,0.93,locality,Le Château Gaillard 18260 Subligny,18256_B144,G,LE CHATEAU GAILLARD,
508413473,00010,50841347300010,O,2006-02-21,NN,,,2012-05-05T14:23:52,true,2,,,,,MAIRIE LE BOURG,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,2.773698,47.392252,0.42,street,Cour de la Petite Métairie 18260 Subligny,18256_n1w028,G,COUR DE LA PETITE METAIRIE,
511855389,00017,51185538900017,O,2009-04-21,,,,2023-05-05T21:11:54,true,2,,,,,BERTROU,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.01Z,NAFRev2,N,2.772354,47.401763,0.93,locality,Bertrou 18260 Subligny,18256_zt2fzh,G,BERTROU,
513100685,00017,51310068500017,O,2009-06-15,,,,2012-11-10T00:59:01,true,2,,,,,LE ROSAY,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,47.81Z,NAFRev2,N,2.76182,47.407538,0.93,street,Le Rosay 18260 Subligny,18256_zz5hk4,G,LE ROSAY,
513553941,00016,51355394100016,O,2009-07-06,,,,2014-03-12T10:30:25,true,3,SURY-EN-VAUX,,,,LES GUENOUX,18260,SUBLIGNY,,18300,18256,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,47.79Z,NAFRev2,N,2.761563,47.373778,0.94,street,Les Guenoux 18260 Subligny,18256_6rodr4,G,LES GUENOUX,
513905539,00013,51390553900013,O,2009-08-01,,,,2017-12-05T11:42:46,true,2,,,,,LA BOULAYE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,86.90F,NAFRev2,N,2.767004,47.386137,0.94,street,La Boulaye 18260 Subligny,18256_pwswk4,G,LA BOULAYE,
518098272,00025,51809827200025,O,2012-08-01,,,,2021-02-23T15:29:07,true,1,APPT 2,,,RUE,DE LA MAIRIE,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,96.09Z,NAFRev2,N,2.758733,47.401497,0.68,street,Rue de la Marniere 18260 Subligny,18256_0025,G,RUE DE LA MARNIERE,
518098272,00033,51809827200033,O,2010-01-01,,,,2016-09-09T13:23:05,false,1,,2,,RUE,GRANGIER,18260,SUBLIGNY,,,18256,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,2.755691,47.40292,0.94,housenumber,2 Rue Grangier 18260 Subligny,18256_0020_00002,G,2 RUE GRANGIER,