id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922328,2019-01-23,000001,Vente,200270,1350,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000AZ0194,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,120,1.97486,50.985427
2019-922328,2019-01-23,000001,Vente,200270,1350,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000AZ0194,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,786,1.97486,50.985427
2019-922359,2019-01-25,000001,Vente,15000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0162,,,,,,,,,,,,,0,,,,,P,prés,,,213,,
2019-922359,2019-01-25,000001,Vente,15000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0163,,,,,,,,,,,,,0,,,,,J,jardins,,,242,1.929412,50.946794
2019-922476,2019-01-17,000001,Vente,148000,1,,RUE DES SAULES,0542,62730,62548,Marck,62,,,62548000AH0099,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,347,1.953967,50.946032
2019-922486,2019-01-31,000001,Vente,155100,1751,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AL0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,491,1.926246,50.946939
2019-922576,2019-02-07,000001,Vente,161500,56,,RUE PAUL GAUGUIN,0224,62730,62548,Marck,62,,,62548000AM0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,294,1.931374,50.953227
2019-922579,2019-02-12,000001,Vente,151870,863,,RTE DES DUNES,0080,62730,62548,Marck,62,,,62548000AY0208,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,459,1.963643,50.985832
2019-922603,2019-01-31,000001,Vente,5000,,,AU DSU DES HEMMES,B019,62730,62548,Marck,62,,,62548000AY0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,708,1.970349,50.987743
2019-922614,2019-02-13,000001,Vente,243300,354,,RUE VINCENT VAN GOGH,0662,62730,62548,Marck,62,,,62548000AM0488,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,604,1.929142,50.951186
2019-922659,2019-02-18,000001,Vente,189500,1049,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000AZ0301,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,819,1.970456,50.984129
2019-922678,2019-02-04,000001,Vente,15927.6,,,LES HAUTS ARBRES,B040,62730,62548,Marck,62,,,62548000BM0011,,,,,,,,,,,,,0,,,,,T,terres,,,13273,1.977469,50.960865
2019-922680,2019-02-04,000001,Vente,2527.2,,,LES BASSES COMMUNES,B004,62730,62548,Marck,62,,,62548000BP0012,,,,,,,,,,,,,0,,,,,T,terres,,,2106,1.966368,50.951477
2019-922689,2019-02-21,000001,Vente,,103,,CHE DE L ECOLE,0183,62730,62548,Marck,62,,,62548000CN0126,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.937662,50.969164
2019-922689,2019-02-21,000001,Vente,,1385,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0130,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.937757,50.969035
2019-922689,2019-02-21,000001,Vente,,1385,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0132,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.937897,50.968874
2019-922729,2019-02-21,000001,Vente,145000,277,,ALL DES GOELANDS,0233,62730,62548,Marck,62,,,62548000AE0340,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,291,1.956893,50.950738
2019-922729,2019-02-21,000001,Vente,145000,101,,RUE DES DEPORTES,0128,62730,62548,Marck,62,,,62548000AI0264,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,261,1.945756,50.946924
2019-922731,2019-02-21,000001,Vente,190000,405,,RUE ODOARD,0485,62730,62548,Marck,62,,,62548000BP0180,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,364,1.96741,50.950518
2019-922731,2019-02-21,000001,Vente,190000,,,LES BASSES COMMUNES,B004,62730,62548,Marck,62,,,62548000BP0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,418,1.967519,50.950544
2019-922731,2019-02-21,000001,Vente,190000,,,LES BASSES COMMUNES,B004,62730,62548,Marck,62,,,62548000BP0181,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.967519,50.950544
2019-922731,2019-02-21,000001,Vente,190000,,,LES BASSES COMMUNES,B004,62730,62548,Marck,62,,,62548000BP0204,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.967363,50.950714
2019-922731,2019-02-21,000001,Vente,190000,,,LES BASSES COMMUNES,B004,62730,62548,Marck,62,,,62548000BP0206,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.967614,50.950583
2019-922757,2019-02-15,000001,Vente,167000,121,,IMP CHRISTOPHE COLOMB,0074,62730,62548,Marck,62,,,62548000BD0133,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,707,1.956808,50.978701
2019-922802,2019-02-28,000001,Vente,205000,838,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CO0105,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,848,1.929962,50.966797
2019-922802,2019-02-28,000001,Vente,205000,838,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CO0107,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.929671,50.966705
2019-922807,2019-03-01,000001,Vente,168000,322,,RUE CHAMBERLAND,0053,62730,62548,Marck,62,,,62548000AI0491,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,367,1.947099,50.946537
2019-922809,2019-02-25,000001,Vente,235000,492,,RUE PAUL GAUGUIN,0224,62730,62548,Marck,62,,,62548000AM0352,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,685,1.930327,50.95224
2019-922809,2019-02-25,000001,Vente,235000,,,LES URSELINES,B084,62730,62548,Marck,62,,,62548000AM0393,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.930542,50.952261
2019-922818,2019-02-14,000001,Vente,110000,,,SOUS LA N,0580,62730,62548,Marck,62,,,62548000AK1299,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.940786,50.947502
2019-922818,2019-02-14,000001,Vente,110000,705,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AK1323,,,,,,,,,,,,,0,,,,,S,sols,,,1646,1.941061,50.946867
2019-922818,2019-02-14,000001,Vente,110000,717,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AK1325,,,,,,,,,,,,,0,,,,,S,sols,,,426,1.940791,50.947121
2019-922818,2019-02-14,000001,Vente,110000,717,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AK1327,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.940806,50.947358
2019-922822,2019-02-09,000001,Vente,257500,46,,RUE DU DOCTEUR ROUX,0171,62730,62548,Marck,62,,,62548000AK1171,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,703,1.936461,50.946979
2019-922853,2019-02-28,000001,Vente,234500,64,,ALL DES SARCELLES,0546,62730,62548,Marck,62,,,62548000AM0683,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,465,1.92883,50.954533
2019-922855,2019-02-26,000001,Vente,27500,,,RUE JEAN BART,0280,62730,62548,Marck,62,,,62548000BD0001,,,,,,,,,,,,,0,,,,,T,terres,,,20687,1.953464,50.979261
2019-922906,2019-02-21,000001,Vente,163000,990,,AV HENRI MATISSE,0237,62730,62548,Marck,62,,,62548000AM0917,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,399,1.921214,50.952308
2019-922918,2019-03-08,000002,Echange,,,,LE VILLAGE,B086,62730,62548,Marck,62,,,62548000AE1053,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.956005,50.947631
2019-922918,2019-03-08,000002,Echange,,,,LE VILLAGE,B086,62730,62548,Marck,62,,,62548000AE1055,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.956024,50.947597
2019-922918,2019-03-08,000002,Echange,,,,LE VILLAGE,B086,62730,62548,Marck,62,,,62548000AE1057,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.955829,50.947805
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,20331,1.924203,50.961644
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0135,,,,,,,,,,,,,0,,,,,T,terres,,,21432,1.922692,50.961686
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0136,,,,,,,,,,,,,0,,,,,T,terres,,,14884,1.923188,50.963495
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,12165,1.923159,50.964389
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0138,,,,,,,,,,,,,0,,,,,P,prés,,,35498,1.922009,50.965308
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0139,,,,,,,,,,,,,0,,,,,P,prés,,,5857,1.921035,50.964559
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0140,,,,,,,,,,,,,0,,,,,T,terres,,,6459,1.921217,50.964197
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0141,,,,,,,,,,,,,0,,,,,T,terres,,,8892,1.921283,50.963728
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0142,,,,,,,,,,,,,0,,,,,T,terres,,,11544,1.921302,50.963152
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0143,,,,,,,,,,,,,0,,,,,T,terres,,,18084,1.921512,50.961887
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0144,,,,,,,,,,,,,0,,,,,T,terres,,,17320,1.919745,50.962353
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0145,,,,,,,,,,,,,0,,,,,T,terres,,,14667,1.918795,50.963377
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0162,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.920271,50.964854
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0163,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.920119,50.963754
2019-922938,2019-02-21,000001,Vente,117454,,,SOUS LE FORT VERT,B074,62730,62548,Marck,62,,,62548000AR0165,,,,,,,,,,,,,0,,,,,T,terres,,,7471,1.918935,50.964085
2019-922951,2019-02-27,000001,Vente,203880,1355,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000AZ0178,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,396,1.974118,50.985816
2019-922951,2019-02-27,000001,Vente,203880,1355,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000AZ0179,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.974262,50.985591
2019-922969,2019-03-02,000001,Vente,53000,144,,RUE GASTON PARIS,0390,62730,62548,Marck,62,,,62548000AE0072,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,339,,
2019-922991,2019-03-15,000001,Vente,2000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0302,,,,,,,,,,,,,0,,,,,P,prés,,,229,,
2019-923013,2019-02-21,000001,Vente,,97,,CHE DE L ECOLE,0183,62730,62548,Marck,62,,,62548000CN0124,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.937524,50.969112
2019-923013,2019-02-21,000001,Vente,,1385,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0127,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.937692,50.968982
2019-923170,2019-03-28,000001,Vente,160000,40,,RUE DES SERINGAS,0552,62730,62548,Marck,62,,,62548000CK0021,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,705,1.939362,50.954015
2019-923225,2019-03-26,000001,Vente,180500,161,,AV DE VERDUN,0640,62730,62548,Marck,62,,,62548000AC0212,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,890,1.939702,50.948957
2019-923271,2019-03-14,000001,Vente,218800,37,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,1.957698,50.980522
2019-923271,2019-03-14,000001,Vente,218800,37,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BD0385,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,227,1.957838,50.980427
2019-923271,2019-03-14,000001,Vente,218800,37,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BD0386,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.957969,50.980353
2019-923311,2019-03-25,000001,Vente,192500,362,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AD0851,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,144,1.950168,50.950052
2019-923311,2019-03-25,000001,Vente,192500,362,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AD0851,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,626,1.950168,50.950052
2019-923316,2019-04-03,000001,Vente,139000,146,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0173,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,638,1.94802,50.951018
2019-923358,2019-04-05,000001,Vente,140000,93,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0105,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,456,1.948572,50.95124
2019-923384,2019-03-26,000001,Vente,138000,,,RTE DE SAINT OMER,0550,62730,62548,Marck,62,,,62548000BY0092,,,,,,,,,,,,,0,,,,,T,terres,,,818,1.913215,50.92047
2019-923384,2019-03-26,000001,Vente,138000,303,,RTE DE SAINT OMER,0550,62730,62548,Marck,62,,,62548000BY0096,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,825,1.912114,50.920051
2019-923413,2019-04-10,000001,Vente,146000,163,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0110,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,806,1.948148,50.950578
2019-923414,2019-04-10,000001,Vente,143000,63,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,656,1.949008,50.951398
2019-923450,2019-04-11,000001,Vente,151000,119,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0106,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,573,1.948597,50.951027
2019-923456,2019-04-09,000001,Vente,350,,,IMP GAMBETTA,0200,62730,62548,Marck,62,,,62548000AC0573,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.936398,50.94872
2019-923457,2019-04-15,000001,Vente,70000,1429,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0032,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,604,1.938021,50.96798
2019-923457,2019-04-15,000001,Vente,70000,,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0146,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.93806,50.968072
2019-923508,2019-04-18,000001,Vente,215000,86,,RUE DU ONZE NOVEMBRE,0490,62730,62548,Marck,62,,,62548000AC0352,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,581,1.934919,50.949446
2019-923545,2019-04-23,000001,Vente,55000,1019,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AC0121,,,21,44.46,,,,,,,,,1,2,Appartement,44,2,,,,,,1.941025,50.949848
2019-923545,2019-04-23,000001,Vente,55000,1019,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AC0121,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941025,50.949848
2019-923546,2019-04-26,000001,Vente,80000,729,,AV FRANCOIS MITTERRAND,0365,62730,62548,Marck,62,,,62548000AE1048,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,597,1.961158,50.947003
2019-923553,2019-04-18,000001,Vente,126500,9001,,RUE JACQUES PREVERT,0435,62730,62548,Marck,62,,,62548000AB0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1792,1.921845,50.948808
2019-923554,2019-04-18,000001,Vente,155540,115,,RUE VOLTAIRE,0670,62730,62548,Marck,62,,,62548000AD0727,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,384,1.948004,50.948456
2019-923613,2019-04-30,000001,Vente,159500,490,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AD0779,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,400,1.943797,50.947874
2019-923632,2019-05-07,000001,Vente,105000,67,,RUE DES ARDENNES,0025,62730,62548,Marck,62,,,62548000AL0056,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,902,1.927603,50.945878
2019-923639,2019-04-15,000001,Vente,152952,115,,RUE PAUL GAUGUIN,0224,62730,62548,Marck,62,,,62548000AM0920,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,360,1.932,50.952552
2019-923709,2019-04-26,000002,Vente,90000,164,,RUE DES ISLANDAIS,0260,62730,62548,Marck,62,,,62548000BD0393,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,1.95805,50.978659
2019-923709,2019-04-26,000002,Vente,90000,,,RUE DES ISLANDAIS,0260,62730,62548,Marck,62,,,62548000BD0396,,,,,,,,,,,,,0,,,,,P,prés,,,952,1.957698,50.978715
2019-923725,2019-04-29,000001,Vente,70000,1,,CHE FRISCOURT,0199,62730,62548,Marck,62,,,62548000AY0298,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,765,1.973334,50.985743
2019-923751,2019-04-30,000001,Vente,153750,37,,ALL DES PINSONS,0426,62730,62548,Marck,62,,,62548000CM0085,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,313,1.946395,50.952203
2019-923754,2019-04-24,000001,Vente,129900,100,,RUE DU DOC ROGER LEMAITRE,0167,62730,62548,Marck,62,,,62548000AK0152,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,294,1.935023,50.946545
2019-923777,2019-05-06,000001,Vente,53430,,,FERME DE L HOSPICE,B027,62730,62548,Marck,62,,,62548000AH0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.956964,50.946557
2019-923800,2019-05-03,000001,Vente,41085,,,LE MELDICK,B049,62730,62548,Marck,62,,,62548000BI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.949224,50.967439
2019-923800,2019-05-03,000001,Vente,41085,,,LE MELDICK,B049,62730,62548,Marck,62,,,62548000BI0065,,,,,,,,,,,,,0,,,,,T,terres,,,20075,1.950336,50.967469
2019-923824,2019-04-30,000001,Vente,210000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.925683,50.951742
2019-923824,2019-04-30,000001,Vente,210000,395,,RUE REMBRANDT,0439,62730,62548,Marck,62,,,62548000AM0617,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,527,1.925851,50.951788
2019-923826,2019-04-30,000001,Vente,146000,132,,RUE DES THUYAS,0609,62730,62548,Marck,62,,,62548000AH0317,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,201,1.958632,50.944655
2019-923829,2019-05-07,000001,Vente,27000,481,B,AV FRANCOIS MITTERRAND,0365,62730,62548,Marck,62,,,62548000AE1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.957905,50.947214
2019-923857,2019-05-06,000001,Vente,214000,378,,RUE DU VANNEAU HUPPE,0619,62730,62548,Marck,62,,,62548000AM0778,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,576,1.924867,50.954409
2019-923881,2019-05-23,000001,Vente,65000,,,AV GENERAL DE GAULLE,0226,62730,62548,Marck,62,,,62548000CN0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,1.938307,50.968619
2019-923885,2019-05-10,000002,Vente,43000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0130,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.929867,50.946572
2019-923885,2019-05-10,000002,Vente,43000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0270,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.929851,50.946873
2019-923885,2019-05-10,000002,Vente,43000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.92995,50.946971
2019-923896,2019-05-13,000001,Vente,17000,1487,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AL0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.929881,50.947058
2019-923942,2019-05-27,000001,Vente,2000,,,RUE JEAN JAURES,0300,62730,62548,Marck,62,,,62548000AL0126,,,,,,,,,,,,,0,,,,,P,prés,,,216,,
2019-923948,2019-05-10,000001,Vente,110000,,,IMP VAUBAN,0620,62730,62548,Marck,62,,,62548000AD0307,,,,,,,,,,,,,0,,,,,P,prés,,,519,1.942802,50.949293
2019-923948,2019-05-10,000001,Vente,110000,,,IMP VAUBAN,0620,62730,62548,Marck,62,,,62548000AD0314,,,,,,,,,,,,,0,,,,,J,jardins,,,452,1.94275,50.949822
2019-923948,2019-05-10,000001,Vente,110000,881,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AD0315,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,342,1.942754,50.950078
2019-923951,2019-05-27,000001,Vente,220000,389,,RUE VINCENT VAN GOGH,0662,62730,62548,Marck,62,,,62548000AM0491,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,564,1.928462,50.951527
2019-924001,2019-06-04,000001,Vente,157000,168,,RUE JULES VERNE,0340,62730,62548,Marck,62,,,62548000AD0085,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,506,1.950286,50.951423
2019-924003,2019-05-23,000001,Vente,55000,67,,IMP JACQUES CARTIER,0265,62730,62548,Marck,62,,,62548000AZ0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,,
2019-924088,2019-06-13,000001,Vente,110000,437,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BC0004,,,,,,,,,,,,,0,1,Maison,27,3,AG,terrains d'agrément,,,1129,,
2019-924088,2019-06-13,000001,Vente,110000,437,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BC0004,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,115,,
2019-924088,2019-06-13,000001,Vente,110000,437,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BC0004,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,115,,
2019-924088,2019-06-13,000001,Vente,110000,437,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BC0004,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1129,,
2019-924088,2019-06-13,000001,Vente,110000,,,LES HEMMES DE MARCK,B042,62730,62548,Marck,62,,,62548000BC0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1856,,
2019-924090,2019-05-29,000001,Vente,140000,133,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0107,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,703,1.948509,50.950902
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.927995,50.951851
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,1.927733,50.951692
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.92809,50.951689
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.927772,50.951364
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0896,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.927754,50.951157
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,1.927903,50.951169
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.927911,50.950941
2019-924123,2019-05-29,000001,Vente,136000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0899,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.927784,50.950977
2019-924129,2019-05-24,000001,Vente,178000,315,,RUE ROBELIN,0440,62730,62548,Marck,62,,,62548000BC0379,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,386,1.962927,50.980908
2019-924140,2019-06-05,000001,Vente,155750,200,,RUE DU QUATORZE JUILLET,0510,62730,62548,Marck,62,,,62548000AC0277,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,460,1.935368,50.948368
2019-924167,2019-06-14,000001,Vente,138000,120,,ALL DES HIRONDELLES,0238,62730,62548,Marck,62,,,62548000CM0171,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,514,1.948055,50.951373
2019-924264,2019-06-11,000001,Vente,206000,1645,,RUE DE LA RIVIERE D'OYE,0517,62730,62548,Marck,62,,,62548000BO0065,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1290,1.991699,50.948684
2019-924271,2019-06-19,000001,Vente,241500,,,IMP GAMBETTA,0200,62730,62548,Marck,62,,,62548000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.936756,50.948496
2019-924271,2019-06-19,000001,Vente,241500,166,,RUE PAUL ELUARD,0410,62730,62548,Marck,62,,,62548000AC0499,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,355,1.936598,50.9485
2019-924296,2019-06-12,000001,Vente,348600,1076,,RTE DES DUNES,0080,62730,62548,Marck,62,,,62548000AY0075,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,3543,1.966533,50.986471
2019-924296,2019-06-12,000001,Vente,348600,,,AU DSU DES HEMMES,B019,62730,62548,Marck,62,,,62548000AY0269,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.96667,50.986605
2019-924311,2019-06-25,000001,Vente,156000,293,,AV DE CALAIS,0040,62730,62548,Marck,62,,,62548000AI0142,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,388,1.946984,50.947454
2019-924338,2019-06-07,000001,Vente,62000,,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AD0742,,,,,,,,,,,,,0,,,,,J,jardins,,,356,1.950798,50.950409
2019-924338,2019-06-07,000001,Vente,62000,,,RUE DU 28 SEPTEMBRE,0680,62730,62548,Marck,62,,,62548000AD0746,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.950607,50.950379
2019-924397,2019-06-28,000001,Vente,210000,,,LE COURGAIN,B016,62730,62548,Marck,62,,,62548000AB0510,,,,,,,,,,,,,0,,,,,J,jardins,,,156,1.933148,50.951119
2019-924397,2019-06-28,000001,Vente,210000,672,,RUE DU STADE,0570,62730,62548,Marck,62,,,62548000AB0512,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,420,1.93313,50.950986
2019-924397,2019-06-28,000001,Vente,210000,672,,RUE DU STADE,0570,62730,62548,Marck,62,,,62548000AB0512,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,710,1.93313,50.950986
2019-924518,2019-06-12,000001,Vente,171000,72,,IMP MAGELLAN,0353,62730,62548,Marck,62,,,62548000BD0280,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,427,1.962955,50.979659
2019-924528,2019-06-18,000001,Vente,34516,,,LE BELLE VUE,B007,62730,62548,Marck,62,,,62548000BO0034,,,,,,,,,,,,,0,,,,,T,terres,,,53102,1.992142,50.953347
2019-924624,2019-07-01,000001,Vente,175000,92,,RUE PIERRE CORNEILLE,0425,62730,62548,Marck,62,,,62548000AD0452,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,354,1.952519,50.950744
2019-924633,2019-07-12,000001,Vente,180000,103,,CHE DE L ECOLE,0183,62730,62548,Marck,62,,,62548000CN0125,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,255,1.937762,50.969201