id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848872,2020-06-19,000001,Vente,155000,4,,RUE PIERRE ET MARIE CURIE,0009,60600,60215,Erquery,60,,,60215000AI0530,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,612,2.457444,49.409494
2020-849573,2020-08-05,000001,Vente,178000,14,,RUE PIERRE ET MARIE CURIE,0009,60600,60215,Erquery,60,,,60215000AI0535,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,662,2.457151,49.410409
2020-851487,2020-10-24,000001,Vente,70000,9,,RUE PASTEUR,0008,60600,60215,Erquery,60,,,60215000AI0089,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,172,2.459277,49.408116
2020-851487,2020-10-24,000001,Vente,70000,,,LE VILLAGE,B038,60600,60215,Erquery,60,,,60215000AI0500,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.459201,49.408154
2020-852801,2020-12-22,000001,Vente,445000,5,,RTE DEPARTEMENTALE,0014,60600,60215,Erquery,60,,,60215000AI0928,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,694,2.4529,49.40865
2020-853120,2020-01-22,000001,Vente,100000,8,,RUE JEAN JAURES,0006,60600,60215,Erquery,60,,,60215000AI0575,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,626,2.455544,49.407813
2020-853824,2020-05-27,000001,Vente,4000,,,LE CHAUFOUR,B007,60600,60215,Erquery,60,,,60215000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1893,2.438987,49.41595
2020-853824,2020-05-27,000001,Vente,4000,,,LE CHAUFOUR,B007,60600,60215,Erquery,60,,,60215000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1893,2.438987,49.41595
2020-853824,2020-05-27,000001,Vente,4000,,,LE CHAUFOUR,B007,60600,60215,Erquery,60,,,60215000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1893,2.438987,49.41595
