siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203378,00018,21020337800018,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,8,,RUE,POMMELOTTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.357676,49.140905,0.94,housenumber,8 Rue de Pommelottier 02210 Grisolles,02356_0048_00008,G,8 RUE DE POMMELOTTIER,
250208790,00064,25020879000064,O,2012-11-21,,,,2012-11-21T16:49:26,false,1,ECOCENTRE LA TUILERIE,2,,RUE,DE LA TUILERIE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2012-11-21,A,SITE DE GRISOLLES,,,,84.12Z,NAFRev2,N,3.367142,49.125195,0.54,street,Lieu Dit la Tuilerie 02210 Grisolles,02356_wr3mpx,G,LIEU DIT LA TUILERIE,
260203484,00019,26020348400019,O,1983-03-01,NN,,,2020-02-11T17:32:01,true,4,MAIRIE,8,,RUE,POMMELOTTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.357676,49.140905,0.94,housenumber,8 Rue de Pommelottier 02210 Grisolles,02356_0048_00008,G,8 RUE DE POMMELOTTIER,
302729637,00017,30272963700017,O,1900-01-01,NN,,,2011-02-06T04:29:47,true,4,,6,,RUE,DU PRE AUX LOUPS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357819,49.14026,0.94,housenumber,6 Rue du Pré aux Loups 02210 Grisolles,02356_0050_00006,G,6 RUE DU PRE AUX LOUPS,
308072180,00018,30807218000018,O,,NN,,,,true,1,,10,,RUE,DU POMMELOTTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,55.4B,NAF1993,N,3.357418,49.141054,0.83,housenumber,10 Rue de Pommelottier 02210 Grisolles,02356_0048_00010,G,10 RUE DE POMMELOTTIER,
313486557,00017,31348655700017,O,,,,,,true,1,,,,,FERME DU CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314190794,00011,31419079400011,O,,,,,2007-01-18T09:13:40,true,1,,,,,FERME DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,01.3Z,NAF1993,N,3.357475,49.143414,0.69,street,Rue du Château 02210 Grisolles,02356_0010,G,RUE DU CHATEAU,
325206662,00059,32520666200059,O,1997-10-01,12,2020,,2022-08-29T09:18:45,false,3,,,,RTE,DE ROCOURT SAINT MARTIN,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,3.3876629,49.1517805,0.82,poi.townhall,Mairie de Rocourt-Saint-Martin (Hôtel de ville) Rocourt-Saint-Martin,https://osm.org/way/490296204,G,,
327684007,00013,32768400700013,O,1983-05-30,NN,,,2012-05-05T01:55:31,false,5,,,,,FERME DU CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327684007,00021,32768400700021,O,2010-12-30,01,2020,,2022-08-29T09:19:56,true,1,,26,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,01.11Z,NAFRev2,O,3.35754,49.143856,0.94,housenumber,26 Rue du Château 02210 Grisolles,02356_0010_00026,G,26 RUE DU CHATEAU,
344720727,00025,34472072700025,O,1995-03-01,NN,,,,true,1,,22,,RUE,DU PRE AUX LOUPS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,80.4D,NAF1993,N,3.359606,49.139508,0.94,housenumber,22 Rue du Pré aux Loups 02210 Grisolles,02356_0050_00022,G,22 RUE DU PRE AUX LOUPS,
350427043,00020,35042704300020,O,1989-06-01,,,,,false,3,,,,,,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
351194311,00012,35119431100012,O,1988-10-01,NN,,,2013-02-02T12:13:52,true,4,,,,,,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351375118,00012,35137511800012,O,1989-06-13,NN,,,2008-04-26T11:12:04,false,4,FERME DU CHATEAU,,,RTE,DE LA CROIX SUR OURCQ,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.1A,NAF1993,N,3.3541946,49.168874,0.83,poi.place_of_worship,Église Notre-Dame (Lieu de culte) La Croix-sur-Ourcq,https://osm.org/way/490074631,G,,
379337710,00030,37933771000030,O,1995-10-02,11,2020,,2022-08-29T09:06:23,true,5,,,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,46.74B,NAFRev2,N,3.359073,49.141437,0.94,street,Rue de la Vigne Adam 02210 Grisolles,02356_0065,G,RUE DE LA VIGNE ADAM,
387567589,00016,38756758900016,O,1992-07-02,,,,,false,3,,1,,,COURS DU DESSOUS D HOUSSOI,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,3.356294,49.140986,0.74,housenumber,1 Cour du Dessous Houssois 02210 Grisolles,02356_x001_00001,G,1 COUR DU DESSOUS HOUSSOIS,
387961998,00011,38796199800011,O,1992-07-01,NN,,,,false,4,,6,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2000-07-08,F,MAYDAY INFORMATIQUE,,,,72.1Z,NAF1993,N,3.359925,49.140153,0.84,housenumber,6 Place des Tilleuls 02210 Grisolles,02356_0060_00006,G,6 PLACE DES TILLEULS,
392062618,00013,39206261800013,O,1993-07-01,NN,,,2008-11-08T00:55:36,false,3,,,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,15.9L,NAF1993,N,3.359073,49.141437,0.94,street,Rue de la Vigne Adam 02210 Grisolles,02356_0065,G,RUE DE LA VIGNE ADAM,
397585894,00017,39758589400017,O,1994-07-01,NN,,,2012-05-05T04:54:38,false,4,,,,,FERME DU CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397585894,00025,39758589400025,O,2010-12-30,,,,2021-02-23T11:21:20,true,1,,6,,RUE,DU PRE AUX LOUPS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,01.61Z,NAFRev2,O,3.357819,49.14026,0.94,housenumber,6 Rue du Pré aux Loups 02210 Grisolles,02356_0050_00006,G,6 RUE DU PRE AUX LOUPS,
402283212,00015,40228321200015,O,1995-09-18,NN,,,,false,4,,2,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,65.2E,NAF1993,N,3.359594,49.139932,0.84,housenumber,2 Place des Tilleuls 02210 Grisolles,02356_0060_00002,G,2 PLACE DES TILLEULS,
408870624,00017,40887062400017,O,1974-11-11,NN,,,2006-10-28T03:37:03,true,4,HAMEAU DU CHARME,2,,RTE,DE PLAISANCE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,01.1A,NAFRev1,N,3.373913,49.129839,0.84,housenumber,2 Route de Plaisance 02210 Grisolles,02356_0045_00002,G,2 ROUTE DE PLAISANCE,
410301162,00435,41030116200435,O,2010-01-02,03,2020,,2022-08-29T09:27:23,false,2,RUE DE LA TUILERIE,,,,ECOCENTRE LA TUILERIE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,38.21Z,NAFRev2,O,3.3693718,49.1288228,0.86,poi.works,Ecocentre La Tuillerie (Usine) Grisolles,https://osm.org/node/945812953,G,,
421669698,00019,42166969800019,O,1999-01-01,NN,,,2008-11-08T01:39:58,true,4,,,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,28.5D,NAFRev1,O,3.359073,49.141437,0.94,street,Rue de la Vigne Adam 02210 Grisolles,02356_0065,G,RUE DE LA VIGNE ADAM,
438097024,00014,43809702400014,O,2001-04-02,NN,,,2014-07-08T02:16:03,true,4,,,,RUE,DE L'ABBAYE LE CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.99C,NAFRev2,O,3.37434,49.13052,0.65,street,Rue de l’Abbaye 02210 Grisolles,02356_0003,G,RUE DE L ABBAYE,
448601047,00013,44860104700013,O,2003-06-02,NN,,,2009-09-28T10:03:25,false,3,,4,,ALL,DU PRE HUON,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0E,NAFRev1,N,3.357053,49.140665,0.84,housenumber,4 Allée du Pré Huon 02210 Grisolles,02356_0053_00004,G,4 ALLEE DU PRE HUON,
479453730,00018,47945373000018,O,2004-11-01,,,,2019-09-27T03:57:44,true,4,,,,,LE CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.2066288,46.5947152,0.9,poi.forest,Le Charme (Forêt) La Chapelle-Naude,https://osm.org/way/337853270,G,,
479599292,00030,47959929200030,O,2010-10-23,NN,,,2013-05-18T03:12:59,false,3,,4,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,62.02A,NAFRev2,O,3.359812,49.140052,0.84,housenumber,4 Place des Tilleuls 02210 Grisolles,02356_0060_00004,G,4 PLACE DES TILLEULS,
480436658,00011,48043665800011,O,2005-01-20,,,,2014-07-08T02:59:11,false,3,,2,,RUE,DU POMMELOTTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,43.22A,NAFRev2,N,3.357775,49.14082,0.82,housenumber,2 Rue de Pommelottier 02210 Grisolles,02356_0048_00002,G,2 RUE DE POMMELOTTIER,
481508489,00012,48150848900012,O,2005-04-01,,,,2008-11-08T02:50:00,false,3,,4,,ALL,DU PRE HUON,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2007-07-01,F,JMB,,,,20.1A,NAFRev1,N,3.357053,49.140665,0.84,housenumber,4 Allée du Pré Huon 02210 Grisolles,02356_0053_00004,G,4 ALLEE DU PRE HUON,
488243015,00028,48824301500028,O,2009-01-08,,,4932ZA,2017-01-31T03:29:05,true,2,,20,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.32Z,NAFRev2,N,3.3576,49.143388,0.94,housenumber,20 Rue du Château 02210 Grisolles,02356_0010_00020,G,20 RUE DU CHATEAU,
488927963,00014,48892796300014,O,2006-02-02,01,2020,4722ZA,2022-08-29T09:21:01,true,5,,12,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,47.22Z,NAFRev2,O,3.357503,49.142439,0.94,housenumber,12 Rue du Château 02210 Grisolles,02356_0010_00012,G,12 RUE DU CHATEAU,
490080249,00017,49008024900017,O,2006-06-01,,,,2013-10-08T11:10:23,true,3,,17,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.32B,NAFRev2,N,3.358795,49.141233,0.94,housenumber,17 Rue de la Vigne Adam 02210 Grisolles,02356_0065_00017,G,17 RUE DE LA VIGNE ADAM,
492602982,00018,49260298200018,O,2006-10-30,,,,2007-11-16T20:30:43,true,2,,4,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,3.359812,49.140052,0.84,housenumber,4 Place des Tilleuls 02210 Grisolles,02356_0060_00004,G,4 PLACE DES TILLEULS,
501866263,00012,50186626300012,O,2007-12-19,NN,,,2020-08-25T10:13:59,true,5,LE CHATEAU,,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,74.90B,NAFRev2,O,3.357475,49.143414,0.94,street,Rue du Château 02210 Grisolles,02356_0010,G,RUE DU CHATEAU,
503848616,00028,50384861600028,O,2012-01-03,,,4399CZ,2021-02-23T14:16:01,true,1,LE CHARME,5,,RUE,DE L'ABBAYE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2012-01-03,A,SOTTO-MAYOR,,,SOTTO-MAYOR,43.39Z,NAFRev2,N,3.372793,49.130003,0.94,housenumber,5 Rue de l’Abbaye 02210 Grisolles,02356_0003_00005,G,5 RUE DE L ABBAYE,
510967755,00016,51096775500016,P,2009-04-01,,,,2021-10-19T11:16:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRISOLLES,,[ND],02356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
519946180,00014,51994618000014,O,2010-03-01,,,,2012-11-10T01:44:37,true,2,,12,,RUE,DU POMMELOTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,45.11Z,NAFRev2,N,3.35731,49.141095,0.78,housenumber,12 Rue de Pommelottier 02210 Grisolles,02356_0048_00012,G,12 RUE DE POMMELOTTIER,
523127264,00019,52312726400019,O,2010-07-13,,,,2021-02-23T15:38:55,true,1,,14,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,96.09Z,NAFRev2,N,3.357656,49.142768,0.94,housenumber,14 Rue du Château 02210 Grisolles,02356_0010_00014,G,14 RUE DU CHATEAU,
528812670,00032,52881267000032,O,2018-05-14,,,4391BZ,2021-02-23T15:45:52,true,2,,1,,RUE,DE L'ABBAYE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,43.91B,NAFRev2,N,3.373811,49.130475,0.94,housenumber,1 Rue de l’Abbaye 02210 Grisolles,02356_0003_00001,G,1 RUE DE L ABBAYE,
751969502,00010,75196950200010,O,2012-06-26,NN,,,2016-09-08T04:47:04,true,3,,,,,FERME DE PLAISANCE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
789588928,00018,78958892800018,O,2012-12-01,,,,2014-11-20T03:46:08,true,2,,6,,ALL,DU PETIT NOYER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.21A,NAFRev2,N,3.360607,49.139746,0.85,housenumber,6 Allee du Petit Noyer 02210 Grisolles,02356_0040_00006,G,6 ALLEE DU PETIT NOYER,
794240093,00011,79424009300011,O,2013-07-12,,,9602BB,2021-02-23T16:23:06,true,3,,28,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,MON SECRET BIEN ETRE,96.02B,NAFRev2,N,3.35748,49.144314,0.94,housenumber,28 Rue du Château 02210 Grisolles,02356_0010_00028,G,28 RUE DU CHATEAU,
797429818,00017,79742981800017,O,2013-07-02,,,,2016-02-11T08:44:26,true,2,,4,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.99A,NAFRev2,N,3.359812,49.140052,0.84,housenumber,4 Place des Tilleuls 02210 Grisolles,02356_0060_00004,G,4 PLACE DES TILLEULS,
808484745,00019,80848474500019,O,2014-12-15,01,2020,,2022-08-29T10:01:20,true,2,LE CHATEAU,,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,71.11Z,NAFRev2,O,3.357475,49.143414,0.94,street,Rue du Château 02210 Grisolles,02356_0010,G,RUE DU CHATEAU,
813591583,00022,81359158300022,O,2019-01-02,,,,2022-05-16T08:45:16,true,2,,3,,RUE,DE LABBAYE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.99A,NAFRev2,N,3.374244,49.130565,0.83,housenumber,3 Rue de l’Abbaye 02210 Grisolles,02356_0003_00003,G,3 RUE DE L ABBAYE,
825148927,00015,82514892700015,O,2017-02-01,,,4932ZA,2017-10-20T11:35:32,true,1,,20,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,49.32Z,NAFRev2,N,3.3576,49.143388,0.94,housenumber,20 Rue du Château 02210 Grisolles,02356_0010_00020,G,20 RUE DU CHATEAU,
831401286,00016,83140128600016,O,2017-08-10,,,9602BB,2019-08-03T03:57:21,true,2,,9,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,LES DOUCEURS D'ADAM,96.02B,NAFRev2,N,3.358494,49.141136,0.94,housenumber,9 Rue de la Vigne Adam 02210 Grisolles,02356_0065_00009,G,9 RUE DE LA VIGNE ADAM,
839187135,00018,83918713500018,P,2017-10-01,,,,2018-04-25T08:39:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRISOLLES,,[ND],02356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844990671,00019,84499067100019,O,2017-02-01,,,,2020-07-02T09:09:31,false,2,,16,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,94.99Z,NAFRev2,N,3.360352,49.141529,0.94,housenumber,16 Rue de la Vigne Adam 02210 Grisolles,02356_0065_00016,G,16 RUE DE LA VIGNE ADAM,
847967601,00018,84796760100018,O,2002-12-02,,,,2019-02-04T12:14:35,true,1,,,,,FERME DE PLAISANCE,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2002-12-02,A,,,,,94.99Z,NAFRev2,N,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
848078846,00013,84807884600013,O,2019-02-01,,,,2020-09-26T03:38:02,true,2,,6,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,3.358622,49.141022,0.94,housenumber,6 Rue de la Vigne Adam 02210 Grisolles,02356_0065_00006,G,6 RUE DE LA VIGNE ADAM,
851814111,00015,85181411100015,O,2019-05-01,,,,2019-06-22T03:53:10,true,1,,,,LD,LE BOIS DU TRONCAIS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.10Z,NAFRev2,N,3.388814,49.133376,0.45,locality,La Piece du Troncay 02210 Grisolles,02356_B043,G,LA PIECE DU TRONCAY,
890019920,00010,89001992000010,O,2020-09-03,01,2020,4391BZ,2022-08-29T10:42:01,true,2,,1,,RUE,DE L'ABBAYE LE CHARME,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2020-10-12,A,BP RENOV,,,BP RENOV,43.91B,NAFRev2,O,3.373811,49.130475,0.67,housenumber,1 Rue de l’Abbaye 02210 Grisolles,02356_0003_00001,G,1 RUE DE L ABBAYE,
897680054,00011,89768005400011,O,2021-03-13,,,,2021-03-30T08:54:08,true,1,,1,,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,47.99A,NAFRev2,N,3.3568,49.141715,0.94,housenumber,1 Rue du Château 02210 Grisolles,02356_0010_00001,G,1 RUE DU CHATEAU,
898130851,00014,89813085100014,O,2021-04-06,,,,2021-04-21T08:48:36,true,1,,,,RUE,DE LA VIGNE ADAM,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,46.43Z,NAFRev2,O,3.359073,49.141437,0.94,street,Rue de la Vigne Adam 02210 Grisolles,02356_0065,G,RUE DE LA VIGNE ADAM,
898281217,00015,89828121700015,O,2021-04-08,,,,2021-04-16T03:40:42,true,1,,26,B,RUE,DU CHATEAU,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,3.357503,49.144142,0.85,housenumber,26bis Rue du Château 02210 Grisolles,02356_0010_00026_bis,G,26BIS RUE DU CHATEAU,
903961027,00013,90396102700013,P,2021-09-11,,,,2021-12-04T14:53:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRISOLLES,,[ND],02356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-29,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
912283355,00010,91228335500010,O,2022-04-01,,,,2022-04-08T08:59:02,true,1,,6,,RUE,DU PRE AUX LOUPS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DEVLINKY,62.01Z,NAFRev2,N,3.357819,49.14026,0.94,housenumber,6 Rue du Pré aux Loups 02210 Grisolles,02356_0050_00006,G,6 RUE DU PRE AUX LOUPS,
914434709,00012,91443470900012,O,2022-07-01,,,8121ZZ,2022-06-13T10:38:01,true,1,,5,,RUE,POMMELOTTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ECO TRAVAUX,81.21Z,NAFRev2,N,3.356756,49.141125,0.94,housenumber,5 Rue de Pommelottier 02210 Grisolles,02356_0048_00005,G,5 RUE DE POMMELOTTIER,
918874108,00015,91887410800015,O,2022-10-01,,,4932ZA,2022-10-11T09:14:15,true,1,,4,,PL,DES TILLEULS,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ALLO CLEMENT TAXI,49.32Z,NAFRev2,O,3.359812,49.140052,0.84,housenumber,4 Place des Tilleuls 02210 Grisolles,02356_0060_00004,G,4 PLACE DES TILLEULS,
922687157,00011,92268715700011,O,1977-12-27,,,,2023-01-04T07:42:22,true,1,MAIRIE,8,,RUE,POMMELOTIER,02210,GRISOLLES,,,02356,,,,,,,,,,,,,,,,,,,1977-12-27,A,,,,,94.99Z,NAFRev2,N,3.357676,49.140905,0.89,housenumber,8 Rue de Pommelottier 02210 Grisolles,02356_0048_00008,G,8 RUE DE POMMELOTTIER,
