id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1663099,2021-01-15,000001,Vente,95000,9,,RUE DE L ABBE GREGOIRE,0010,97110,97120,Pointe-à-Pitre,971,,,97120000AH0090,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,81,-61.535677,16.240185
2021-1663099,2021-01-15,000001,Vente,95000,9,,RUE DE L ABBE GREGOIRE,0010,97110,97120,Pointe-à-Pitre,971,,,97120000AH0090,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,81,-61.535677,16.240185
2021-1663099,2021-01-15,000001,Vente,95000,9,,RUE DE L ABBE GREGOIRE,0010,97110,97120,Pointe-à-Pitre,971,,,97120000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,81,-61.535677,16.240185
2021-1663101,2021-01-13,000001,Vente,40000,3,,QUAI FERDINAND DE LESSEPS,0370,97110,97120,Pointe-à-Pitre,971,,,97120000AK0006,,,6,40.91,,,,,,,,,1,2,Appartement,38,1,,,,,,-61.536805,16.235441
2021-1663121,2021-01-26,000001,Vente,99000,9001,,TOUR MASSABIELLE,C106,97110,97120,Pointe-à-Pitre,971,,,97120000AO0436,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.530741,16.235381
2021-1663121,2021-01-26,000001,Vente,99000,9001,,TOUR MASSABIELLE,C106,97110,97120,Pointe-à-Pitre,971,,,97120000AO0436,,,7,,,,,,,,,,1,2,Appartement,77,4,,,,,,-61.530741,16.235381
2021-1663121,2021-01-26,000001,Vente,99000,9002,,TOUR MASSABIELLE,C106,97110,97120,Pointe-à-Pitre,971,,,97120000AO0436,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.530741,16.235381
2021-1663163,2021-01-22,000001,Vente,90000,8002,,TOUR MIQUEL NORD 3,C108,97110,97120,Pointe-à-Pitre,971,,,97120000AD0035,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.534354,16.245731
2021-1663163,2021-01-22,000001,Vente,90000,8002,,TOUR MIQUEL NORD 3,C108,97110,97120,Pointe-à-Pitre,971,,,97120000AD0035,,,48,,,,,,,,,,1,2,Appartement,100,5,,,,,,-61.534354,16.245731
2021-1663171,2021-01-25,000001,Vente,75000,58,,RUE ACHILLE RENE BOISNEUF,0020,97110,97120,Pointe-à-Pitre,971,,,97120000AI0013,,,1,38.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-61.538304,16.237096
2021-1663203,2021-01-20,000001,Vente,154000,7,,QUAI LARDENOY,0510,97110,97120,Pointe-à-Pitre,971,,,97120000AK0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,185,-61.536147,16.235437
2021-1663229,2021-01-26,000001,Vente,355000,21,,RUE BARBES,0110,97110,97120,Pointe-à-Pitre,971,,,97120000AH0468,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,110,-61.536076,16.238856
2021-1663229,2021-01-26,000001,Vente,355000,21,,RUE BARBES,0110,97110,97120,Pointe-à-Pitre,971,,,97120000AH0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,110,-61.536076,16.238856
2021-1663265,2021-01-27,000001,Vente,110000,1,,RES POINSETTIA FERD CUIRASSIER,A167,97110,97120,Pointe-à-Pitre,971,,,97120000AE0180,,,11,93.51,,,,,,,,,1,2,Appartement,102,5,,,,,,-61.533701,16.243238
2021-1663321,2021-02-03,000001,Vente,46000,67,,FG VICTOR HUGO,0770,97110,97120,Pointe-à-Pitre,971,,,97120000AO0368,,,11,16.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-61.530353,16.235874
2021-1663323,2021-01-28,000001,Vente,60000,19,,RUE BEBIAN,0130,97110,97120,Pointe-à-Pitre,971,,,97120000AM0095,,,1,59.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-61.533274,16.239387
2021-1663332,2021-02-11,000001,Vente,75000,8004,,IMMEUBLE BDAF,C044,97110,97120,Pointe-à-Pitre,971,,,97120000AD0039,,,30,144.51,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.534666,16.244576
2021-1663354,2021-02-10,000001,Vente,974250,9238,,LAURICISQUE,B208,97110,97120,Pointe-à-Pitre,971,,,97120000AC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2227,-61.538826,16.246825
2021-1663356,2021-02-26,000001,Vente,60000,2,,RES ACHILLE RENE BOISNEUF,A001,97110,97120,Pointe-à-Pitre,971,,,97120000AK0183,,,8,50.59,,,,,,,,,1,2,Appartement,48,3,,,,,,-61.535637,16.235906
2021-1663379,2021-02-15,000001,Vente,160000,99,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0081,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,153,-61.535796,16.240439
2021-1663379,2021-02-15,000001,Vente,160000,99,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0081,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,153,-61.535796,16.240439
2021-1663379,2021-02-15,000001,Vente,160000,99,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0081,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,153,-61.535796,16.240439
2021-1663379,2021-02-15,000001,Vente,160000,99,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0081,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,153,-61.535796,16.240439
2021-1663379,2021-02-15,000001,Vente,160000,99,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,153,-61.535796,16.240439
2021-1663423,2021-02-26,000001,Vente,57100,9,,RUE FREBAULT,0410,97110,97120,Pointe-à-Pitre,971,,,97120000AK0164,,,3,,4,,9,27.61,,,,,3,2,Appartement,32,1,,,,,,-61.536489,16.235684
2021-1663426,2021-03-04,000001,Vente,65000,8001,,TOUR SECID,C110,97110,97120,Pointe-à-Pitre,971,,,97120000AD0066,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,-61.53559,16.241273
2021-1663426,2021-03-04,000001,Vente,65000,8001,,TOUR SECID,C110,97110,97120,Pointe-à-Pitre,971,,,97120000AD0066,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,-61.53559,16.241273
2021-1663426,2021-03-04,000001,Vente,65000,8001,,TOUR SECID,C110,97110,97120,Pointe-à-Pitre,971,,,97120000AD0066,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-61.53559,16.241273
2021-1663447,2021-03-11,000001,Vente,56000,8001,,RES ESPACE 2000,A053,97110,97120,Pointe-à-Pitre,971,,,97120000AD0053,,,112,,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.536963,16.241723
2021-1663473,2021-03-04,000001,Vente,52000,15,,RUE DUGOMMIER,0330,97110,97120,Pointe-à-Pitre,971,,,97120000AO0103,,,,,,,,,,,,,0,,,,,S,sols,,,114,-61.532869,16.236139
2021-1663479,2021-03-05,000001,Vente,45000,8003,,QUAI FERDINAND DE LESSEPS,0370,97110,97120,Pointe-à-Pitre,971,,,97120000AK0241,,,30,75.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,-61.537198,16.235303
2021-1663517,2021-03-03,000001,Vente,65000,3,,QUAI FERDINAND DE LESSEPS,0370,97110,97120,Pointe-à-Pitre,971,,,97120000AK0006,,,8,66.47,,,,,,,,,1,2,Appartement,63,3,,,,,,-61.536805,16.235441
2021-1663551,2021-03-25,000001,Vente,65000,8001,,IMMEUBLE BELLINA,C045,97110,97120,Pointe-à-Pitre,971,,,97120000AE0011,,,24,91.17,,,,,,,,,1,2,Appartement,38,2,,,,,,-61.53392,16.244724
2021-1663551,2021-03-25,000001,Vente,65000,8001,,IMMEUBLE BELLINA,C045,97110,97120,Pointe-à-Pitre,971,,,97120000AE0011,,,24,91.17,,,,,,,,,1,2,Appartement,38,2,,,,,,-61.53392,16.244724
2021-1663566,2021-03-08,000001,Vente,300000,9234,,LAURICISQUE,B208,97110,97120,Pointe-à-Pitre,971,,,97120000AC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,472,-61.539787,16.246245
2021-1663567,2021-03-26,000001,Vente,57000,1,B,FG FREBAULT,0400,97110,97120,Pointe-à-Pitre,971,,,97120000AE0373,,,15,77.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,-61.534837,16.241304
2021-1663585,2021-03-18,000001,Vente,70000,11,,RUE LAMARTINE,0500,97110,97120,Pointe-à-Pitre,971,,,97120000AM0410,,,,,,,,,,,,,0,,,,,S,sols,,,144,-61.534945,16.239215
2021-1663610,2021-04-08,000001,Vente,118800,52,,RES MADININA,A123,97110,97120,Pointe-à-Pitre,971,,,97120000AB0149,,,41,96.04,,,,,,,,,1,2,Appartement,81,3,,,,,,-61.54289,16.246951
2021-1663612,2021-03-30,000001,Vente,85000,86,,RUE DE NOZIERES,0617,97110,97120,Pointe-à-Pitre,971,,,97120000AH0127,,,1,134.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,-61.535072,16.240097
2021-1663638,2021-03-30,000001,Vente,64500,86,,RUE DE NOZIERES,0617,97110,97120,Pointe-à-Pitre,971,,,97120000AH0127,,,2,93.57,,,,,,,,,1,2,Appartement,100,6,,,,,,-61.535072,16.240097
2021-1663648,2021-04-20,000001,Vente,55500,8001,,RES ESPACE 2000,A053,97110,97120,Pointe-à-Pitre,971,,,97120000AD0053,,,105,73.32,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.536963,16.241723
2021-1663709,2021-04-21,000001,Vente,71500,,,BD LEGITIMUS,0550,97110,97120,Pointe-à-Pitre,971,,,97120000AE0173,,,12,76.93,,,,,,,,,1,2,Appartement,74,4,,,,,,-61.534348,16.243414
2021-1663715,2021-04-21,000001,Vente,141205,128,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0068,,,2,82.68,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.53617,16.240687
2021-1663721,2021-04-30,000001,Vente,240000,101,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0080,,,,,,,,,,,,,0,2,Appartement,172,6,S,sols,,,181,-61.535837,16.240516
2021-1663721,2021-04-30,000001,Vente,240000,101,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,181,-61.535837,16.240516
2021-1663721,2021-04-30,000001,Vente,240000,101,,RUE SCHOELCHER,0730,97110,97120,Pointe-à-Pitre,971,,,97120000AH0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,181,-61.535837,16.240516
2021-1663731,2021-04-28,000001,Vente,5000,8005,,RES LE MOULIN DE BAS DU FORT,A153,97110,97120,Pointe-à-Pitre,971,,,97120000AS0156,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.528767,16.219831
2021-1663732,2021-04-30,000001,Vente,155000,50,,RUE ALEXANDRE ISAAC,0050,97110,97120,Pointe-à-Pitre,971,,,97120000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,49,-61.532593,16.237744
2021-1663732,2021-04-30,000001,Vente,155000,50,,RUE ALEXANDRE ISAAC,0050,97110,97120,Pointe-à-Pitre,971,,,97120000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,49,-61.532593,16.237744
2021-1663732,2021-04-30,000001,Vente,155000,50,,RUE ALEXANDRE ISAAC,0050,97110,97120,Pointe-à-Pitre,971,,,97120000AL0080,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,49,-61.532593,16.237744
2021-1663732,2021-04-30,000001,Vente,155000,50,,RUE ALEXANDRE ISAAC,0050,97110,97120,Pointe-à-Pitre,971,,,97120000AL0080,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,49,-61.532593,16.237744
2021-1663745,2021-05-05,000001,Vente,92000,8001,,RUE DES CITES UNIES,0200,97110,97120,Pointe-à-Pitre,971,,,97120000AE0051,,,41,67.69,,,,,,,,,1,2,Appartement,75,4,,,,,,-61.53195,16.241315
2021-1663765,2021-05-10,000001,Vente,80000,22,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0027,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.528887,16.220217
2021-1663765,2021-05-10,000001,Vente,80000,201,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0027,,,84,,,,,,,,,,1,2,Appartement,56,3,,,,,,-61.528887,16.220217
2021-1663765,2021-05-10,000001,Vente,80000,69,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0027,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.528887,16.220217
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,9999,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,21,-61.532116,16.234297
2021-1663772,2021-04-30,000001,Vente,2935723,100,C,RUE DU CHEM NEUF,0196,97110,97120,Pointe-à-Pitre,971,,,97120000AO0048,,,,,,,,,,,,,0,,,,,S,sols,,,286,-61.532088,16.234439
2021-1663772,2021-04-30,000001,Vente,2935723,108,,CHEMIN NEUF,B100,97110,97120,Pointe-à-Pitre,971,,,97120000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,53,-61.53219,16.23442
2021-1663772,2021-04-30,000001,Vente,2935723,9002,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0054,,,,,,,,,,,,,0,,,,,S,sols,,,107,-61.532174,16.234256
2021-1663772,2021-04-30,000001,Vente,2935723,370,,RUE DORGEMONT,0311,97110,97120,Pointe-à-Pitre,971,,,97120000AO0055,,,,,,,,,,,,,0,,,,,S,sols,,,187,-61.532274,16.234241
2021-1663772,2021-04-30,000001,Vente,2935723,94,,CHEMIN NEUF,B100,97110,97120,Pointe-à-Pitre,971,,,97120000AO0366,,,,,,,,,,,,,0,,,,,S,sols,,,253,-61.532021,16.234283
2021-1663772,2021-04-30,000001,Vente,2935723,,,LA VILLE,B322,97110,97120,Pointe-à-Pitre,971,,,97120000AO0367,,,,,,,,,,,,,0,,,,,S,sols,,,380,-61.532009,16.234497
2021-1663772,2021-04-30,000001,Vente,2935723,110,,RUE DU CHEM NEUF,0196,97110,97120,Pointe-à-Pitre,971,,,97120000AO0441,,,,,,,,,,,,,0,1,Maison,22,2,AB,terrains a bâtir,,,613,-61.532238,16.234435
2021-1663772,2021-04-30,000001,Vente,2935723,110,,RUE DU CHEM NEUF,0196,97110,97120,Pointe-à-Pitre,971,,,97120000AO0441,,,,,,,,,,,,,0,2,Appartement,26,2,AB,terrains a bâtir,,,613,-61.532238,16.234435
2021-1663773,2021-05-04,000001,Vente,74450,136,,RES LE MOULIN DE BAS DU FORT,A153,97110,97120,Pointe-à-Pitre,971,,,97120000AS0156,,,213,23.44,,,,,,,,,1,2,Appartement,30,1,,,,,,-61.528767,16.219831
2021-1663777,2021-05-11,000001,Vente,80000,9,,RES MADININA,A123,97110,97120,Pointe-à-Pitre,971,,,97120000AB0149,,,10,96.88,,,,,,,,,1,2,Appartement,81,3,,,,,,-61.54289,16.246951
2021-1663791,2021-04-20,000001,Vente,148800,35,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0018,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.527739,16.218979
2021-1663791,2021-04-20,000001,Vente,148800,1,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0018,,,93,47.44,,,,,,,,,1,2,Appartement,46,2,,,,,,-61.527739,16.218979
2021-1663812,2021-05-06,000001,Vente,59000,8001,,RES ESPACE 2000,A053,97110,97120,Pointe-à-Pitre,971,,,97120000AD0053,,,33,,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.536963,16.241723
2021-1663840,2021-05-11,000001,Vente,80000,1,,RUE DELGRES,0228,97110,97120,Pointe-à-Pitre,971,,,97120000AK0176,,,15,,,,,,,,,,1,2,Appartement,25,2,,,,,,-61.535975,16.23564
2021-1663860,2021-05-14,000001,Vente,185000,8002,,RUE FELIX EBOUE,0365,97110,97120,Pointe-à-Pitre,971,,,97120000AE0010,,,12,119.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,-61.533772,16.244869
2021-1663874,2021-05-17,000001,Vente,90000,,,RES MARCEL GARGAR,A124,97110,97120,Pointe-à-Pitre,971,,,97120000AN0272,,,7,,,,,,,,,,1,2,Appartement,113,5,,,,,,-61.529514,16.237816
2021-1663874,2021-05-17,000001,Vente,90000,,,RES MARCEL GARGAR,A124,97110,97120,Pointe-à-Pitre,971,,,97120000AN0272,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.529514,16.237816
2021-1663890,2021-05-05,000001,Vente,86000,,,MORTENOL,B022,97110,97120,Pointe-à-Pitre,971,,,97120000AN0223,,,62,62.14,,,,,,,,,1,2,Appartement,62,5,,,,,,-61.530013,16.239369
2021-1663902,2021-05-18,000001,Vente,160000,69,,LE MOLE PORTUAIRE,B240,97110,97120,Pointe-à-Pitre,971,,,97120000AS0027,,,67,51.79,,,,,,,,,1,2,Appartement,37,1,,,,,,-61.528887,16.220217
2021-1663905,2021-06-02,000001,Vente,210000,24,,RUE BARBES,0110,97110,97120,Pointe-à-Pitre,971,,,97120000AK0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,127,-61.536341,16.238619
2021-1663905,2021-06-02,000001,Vente,210000,24,,RUE BARBES,0110,97110,97120,Pointe-à-Pitre,971,,,97120000AK0088,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,127,-61.536341,16.238619
2021-1663919,2021-05-28,000001,Vente,120000,9002,,TOUR MASSABIELLE,C106,97110,97120,Pointe-à-Pitre,971,,,97120000AO0436,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.530741,16.235381