id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063553,2021-01-22,000002,Vente,43000,,,LA FONTAINE SAINT BONNET,B051,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0373,,,,,,,,,,,,,0,,,,,P,prés,,,1129,2.866488,45.706604
2021-1063556,2021-01-22,000001,Vente,43000,,,LA FONTAINE SAINT BONNET,B051,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0374,,,,,,,,,,,,,0,,,,,P,prés,,,1129,2.866819,45.706819
2021-1064040,2021-02-18,000001,Vente,175000,,,DERRIERE LES CHEVRES,B042,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,1975,2.86008,45.718762
2021-1064040,2021-02-18,000001,Vente,175000,5084,,VILLEJAQUES,B125,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,2.86127,45.717984
2021-1064040,2021-02-18,000001,Vente,175000,5084,,VILLEJAQUES,B125,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000AB0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1045,2.86127,45.717984
2021-1064144,2021-02-15,000001,Vente,42315,15,,RTE DU MOULIN - VILLEJACQUES,0054,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,1209,2.867438,45.715984
2021-1064535,2021-03-12,000001,Vente,120250,5130,,MOULIN DE VILLEJAQUES,B073,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0172,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,990,2.866957,45.713946
2021-1065097,2021-03-30,000001,Vente,15000,,,LES SEURIS,B109,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,15060,2.868032,45.700741
2021-1065097,2021-03-30,000001,Vente,15000,,,LES QUEYRAS,B100,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,5410,2.868861,45.706715
2021-1065097,2021-03-30,000001,Vente,15000,,,LES QUEYRAS,B100,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,10820,2.868861,45.706715
2021-1065526,2021-04-12,000001,Vente,10000,,,BOURG DE ST BONNET,B108,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,2655,2.859166,45.707558
2021-1065570,2021-04-22,000001,Vente,7460,,,LA BANNE,B001,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,2960,2.87315,45.712517
2021-1065570,2021-04-22,000001,Vente,7460,,,LA GANNE,B057,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,8160,2.872553,45.71172
2021-1065805,2021-04-28,000001,Vente,52500,5161,,VAREILLES,B119,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZK0180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,247,2.885559,45.699266
2021-1066114,2021-05-04,000001,Vente,20000,,,VOISSIEUX,B129,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZL0101,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.867461,45.692202
2021-1067216,2021-05-12,000001,Vente,300000,5178,,VOISSIEUX,B129,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZM0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,990,2.866799,45.690443
2021-1067216,2021-05-12,000001,Vente,300000,5178,,VOISSIEUX,B129,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZM0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,AG,terrains d'agrément,,,3000,2.866799,45.690443
2021-1067342,2021-05-21,000001,Vente,26784,,,LA POULE,B087,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZK0066,,,,,,,,,,,,,0,,,,,P,prés,,,3770,2.88975,45.697365
2021-1067644,2021-06-16,000001,Vente,58000,,,LA FONTAINE SAINT BONNET,B051,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2713,2.866067,45.707113
2021-1067661,2021-05-22,000001,Vente,1700,,,LE POUZEIX,B088,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,1688,2.886885,45.701223
2021-1067661,2021-05-22,000001,Vente,1700,,,LE POUZEIX,B088,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,5062,2.886885,45.701223
2021-1068531,2021-06-16,000002,Vente,47000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0365,,,,,,,,,,,,,0,,,,,P,prés,,,417,2.861365,45.709646
2021-1068531,2021-06-16,000002,Vente,47000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0366,,,,,,,,,,,,,0,,,,,P,prés,,,1551,2.86072,45.709517
2021-1070941,2021-07-24,000001,Vente,230000,5279,,LA BARAQUETTE,B002,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0002,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1390,2.858516,45.709611
2021-1070942,2021-07-24,000001,Vente,42500,,,LES MOUTEIRES,B074,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZK0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,2.88489,45.698226
2021-1071326,2021-08-12,000001,Vente,6345,,,BOURGNOUX,B008,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,5120,2.873655,45.723441
2021-1077866,2021-11-26,000001,Vente,46000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0365,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.861365,45.709646
2021-1077866,2021-11-26,000001,Vente,46000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0371,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.860947,45.709779
2021-1077866,2021-11-26,000001,Vente,46000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.860519,45.709806
2021-1077866,2021-11-26,000001,Vente,46000,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,2.860851,45.710003
2021-1077918,2021-11-26,000001,Echange,8560,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0377,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.859466,45.710133
2021-1077918,2021-11-26,000002,Echange,8560,,,CHAMP DE VERNINES,B016,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0384,,,,,,,,,,,,,0,,,,,S,sols,,,917,2.859267,45.710489
2021-1078651,2021-12-16,000001,Vente,12314.2,,,LE ZOULAS,B130,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,21580,2.866144,45.697518
2021-1078651,2021-12-16,000001,Vente,12314.2,,,LE ZOULAS,B130,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,5190,2.866371,45.697017
2021-1078653,2021-12-16,000001,Vente,11536.8,,,LA BANNE,B001,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,3748,2.870582,45.708731
2021-1078653,2021-12-16,000001,Vente,11536.8,,,LA BANNE,B001,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,11242,2.870582,45.708731
2021-1078653,2021-12-16,000001,Vente,11536.8,,,LES SEURIS,B109,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,2044,2.868573,45.697562
2021-1078653,2021-12-16,000001,Vente,11536.8,,,LES SEURIS,B109,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,4086,2.868573,45.697562
2021-1078653,2021-12-16,000001,Vente,11536.8,,,SOUS LE ZOULAS,B111,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,3960,2.864077,45.697784
2021-1078656,2021-12-16,000001,Vente,47180,,,PRA DE BAS,B089,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,15300,2.869552,45.703701
2021-1078656,2021-12-16,000001,Vente,47180,,,PRA DE BAS,B089,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,30600,2.869552,45.703701
2021-1078656,2021-12-16,000001,Vente,47180,,,PRA DE BAS,B089,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5870,2.868596,45.704275
2021-1078656,2021-12-16,000001,Vente,47180,,,CHAMP DES VERGNES,B017,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,23640,2.859096,45.699498
2021-1078656,2021-12-16,000001,Vente,47180,,,CHAMP DES VERGNES,B017,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,7880,2.859096,45.699498
2021-1078656,2021-12-16,000001,Vente,47180,,,CHAMP DES VERGNES,B017,63210,63326,Saint-Bonnet-près-Orcival,63,,,63326000ZN0033,,,,,,,,,,,,,0,,,,,P,prés,,,17160,2.861145,45.699324
