siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02253,13001779102253,O,2022-01-01,,,,2022-10-13T15:26:58,false,1,SOUTERRAIN DE BAY-EN-LAONNOIS,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/BAY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
210201117,00012,21020111700012,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,1,,RUE,DU 27EME B C A,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210201117,00020,21020111700020,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,DU 27EME B C A,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210201117,00038,21020111700038,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,1,,RUE,DU 27EME B C A,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260201132,00016,26020113200016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,RUE,DU 27EME B C A,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302726559,00016,30272655900016,O,1900-01-01,01,2021,,2023-11-30T10:19:40,true,4,,2,,RUE,DU MARAIS PERSAN,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.603584,49.440918,0.93,housenumber,2 Rue du Marais Persan 02000 Braye-en-Laonnois,02115_0035_00002,G,2 RUE DU MARAIS PERSAN,
302726567,00035,30272656700035,O,1991-06-27,NN,,,2019-11-14T14:00:12,true,1,,,,,MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,02.0A,NAF1993,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
316969518,00018,31696951800018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317724912,00025,31772491200025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA PATURELLE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.73,NAP,N,3.607817,49.439655,0.94,street,Rue de la Paturelle 02000 Braye-en-Laonnois,02115_0042,G,RUE DE LA PATURELLE,
318611746,00039,31861174600039,O,1987-09-06,NN,,1610AQ,2019-11-14T14:00:12,true,6,,1,,RUE,DU POINT DU JOUR,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,3.61149,49.439579,0.93,housenumber,1 Rue du Point du Jour 02000 Braye-en-Laonnois,02115_0045_00001,G,1 RUE DU POINT DU JOUR,
319905741,00017,31990574100017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325966109,00028,32596610900028,O,1995-06-01,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,DU POINT DU JOUR,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,60.2L,NAF1993,N,3.61149,49.439579,0.93,housenumber,1 Rue du Point du Jour 02000 Braye-en-Laonnois,02115_0045_00001,G,1 RUE DU POINT DU JOUR,
327654877,00015,32765487700015,O,1983-05-01,02,2021,,2023-11-30T10:24:12,true,6,,,,,FERME DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.620602,49.447311,0.93,street,Ferme de Malval 02000 Braye-en-Laonnois,02115_A010,G,FERME DE MALVAL,
327654877,00023,32765487700023,O,2022-03-29,,,,2022-05-30T15:33:11,false,1,FERME DE MALVAL,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,35.11Z,NAFRev2,N,3.620602,49.447311,0.93,street,Ferme de Malval 02000 Braye-en-Laonnois,02115_A010,D,FERME DE MALVAL,
329097323,00011,32909732300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.10,NAP,N,3.610269,49.440129,0.78,street,Rue l'Eglise 02000 Braye-en-Laonnois,02115_0010,G,RUE L EGLISE,
338584097,00012,33858409700012,O,1986-06-01,NN,,,2019-11-14T14:00:12,true,5,MALVAL,,,,MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,46.21Z,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
340401116,00017,34040111600017,O,1900-01-01,NN,,,2021-11-30T09:32:07,true,4,,17,,RUE,DE SOUPIR,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,3.608477,49.43798,0.78,housenumber,17 Rue du Soupir 02000 Braye-en-Laonnois,02115_0049_00017,G,17 RUE DU SOUPIR,
340832526,00016,34083252600016,O,1987-01-10,NN,,,2019-11-14T14:00:12,true,3,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
345145957,00048,34514595700048,O,1999-08-25,01,2021,,2023-11-30T10:29:08,true,4,,10,,RUE,MARQUETTE DE SIGNY,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.606707,49.441197,0.94,housenumber,10 Rue Marquette de Signy 02000 Braye-en-Laonnois,02115_0038_00010,G,10 RUE MARQUETTE DE SIGNY,
352446447,00018,35244644700018,O,1989-11-04,NN,,,2021-04-01T03:55:26,true,3,,7,,RUE,MARQUETTE DE SIGNY,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606181,49.441363,0.94,housenumber,7 Rue Marquette de Signy 02000 Braye-en-Laonnois,02115_0038_00007,G,7 RUE MARQUETTE DE SIGNY,
378118038,00017,37811803800017,O,1990-04-24,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,MARQUETTE DE SIGNY,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.606181,49.441363,0.94,housenumber,7 Rue Marquette de Signy 02000 Braye-en-Laonnois,02115_0038_00007,G,7 RUE MARQUETTE DE SIGNY,
378145585,00014,37814558500014,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
380181354,00016,38018135400016,O,1990-11-16,NN,,,2019-11-14T14:00:12,true,3,MALVAL,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,D,RUE DE MALVAL,
380507541,00015,38050754100015,O,1991-01-07,NN,,,2019-11-14T14:00:12,false,4,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412118978,00011,41211897800011,O,1997-04-09,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.606078,49.440364,0.38,street,Rue de la Maison Bleue 02000 Braye-en-Laonnois,02115_0028,D,RUE DE LA MAISON BLEUE,
421068669,00017,42106866900017,O,1998-11-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
425114873,00010,42511487300010,O,1999-07-05,NN,,,2019-11-14T14:00:12,false,3,MALVAL,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,D,RUE DE MALVAL,
442978060,00014,44297806000014,O,2002-07-08,NN,,,2024-02-22T09:26:29,false,4,CHEZ MR ERIC DUFOUR,2,,RUE,DU MARAIS PERSAN,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2024-01-23,F,,,,,77.31Z,NAFRev2,N,3.603584,49.440918,0.93,housenumber,2 Rue du Marais Persan 02000 Braye-en-Laonnois,02115_0035_00002,G,2 RUE DU MARAIS PERSAN,
447771429,00019,44777142900019,O,2002-10-28,NN,,,2021-10-27T08:01:44,true,3,,,,,MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.610977,49.439362,0.91,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
492581269,00015,49258126900015,O,2006-01-01,,,,2021-02-23T19:36:26,true,3,,2,,RUE,DE L EGLISE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,55.20Z,NAFRev2,N,3.610042,49.439864,0.8,housenumber,2 Rue l'Eglise 02000 Braye-en-Laonnois,02115_0010_00002,G,2 RUE L EGLISE,
502677503,00018,50267750300018,O,2008-02-18,,,,2019-11-14T14:00:12,true,1,,1,,CHE,DES GRELINES,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,3.6107,49.438858,0.72,street,Chemin des Grelines 02000 Braye-en-Laonnois,02115_q7firm,G,CHEMIN DES GRELINES,
507620466,00015,50762046600015,O,2008-03-15,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE LA MAISON BLEUE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,3.605753,49.440303,0.94,housenumber,7 Rue de la Maison Bleue 02000 Braye-en-Laonnois,02115_0028_00007,G,7 RUE DE LA MAISON BLEUE,
519648588,00027,51964858800027,O,2019-11-04,,,,2021-02-23T15:32:15,true,1,,5,,RUE,DE LA MAISON BLEUE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,46.19B,NAFRev2,N,3.606405,49.440277,0.94,housenumber,5 Rue de la Maison Bleue 02000 Braye-en-Laonnois,02115_0028_00005,G,5 RUE DE LA MAISON BLEUE,
611670951,00015,61167095100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
711671032,00011,71167103200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
751875006,00015,75187500600015,O,2011-12-31,,,,2019-11-14T14:00:12,true,1,MAIRIE,1,,RUE,DU 27EME B C A,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751904699,00012,75190469900012,O,2012-05-20,,,3109AZ,2019-11-14T14:00:12,true,1,,13,,RUE,DE SOUPIR,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,31.09A,NAFRev2,N,3.608741,49.438299,0.78,housenumber,13 Rue du Soupir 02000 Braye-en-Laonnois,02115_0049_00013,G,13 RUE DU SOUPIR,
780166591,00021,78016659100021,O,2011-09-13,,,,2021-02-23T16:12:35,true,4,,3,,RUE,DU 27EME BCA,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2017-12-18,A,ELECTRIC-2000,,,,43.21A,NAFRev2,N,3.608929,49.440753,0.81,housenumber,3 Rue du 27e Bca 02000 Braye-en-Laonnois,02115_0005_00003,G,3 RUE DU 27E BCA,
789371226,00018,78937122600018,O,2012-10-19,,,,2019-11-14T14:00:12,true,1,,1,,CHE,DES GRELINES,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,3.6107,49.438858,0.72,street,Chemin des Grelines 02000 Braye-en-Laonnois,02115_q7firm,G,CHEMIN DES GRELINES,
791234461,00014,79123446100014,O,2013-03-01,,,,2019-11-14T14:00:12,true,2,,2,,RUE,DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.32B,NAFRev2,N,3.610245,49.439582,0.94,housenumber,2 Rue de Malval 02000 Braye-en-Laonnois,02115_0006_00002,G,2 RUE DE MALVAL,
803570050,00010,80357005000010,O,2014-08-01,,,,2019-11-14T14:00:12,true,2,11 RUE DE SOUPIR,,,,,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,3.608829,49.438409,0.78,housenumber,11 Rue du Soupir 02000 Braye-en-Laonnois,02115_0049_00011,D,11 RUE DU SOUPIR,
808176739,00015,80817673900015,O,2015-01-02,,,4312BA,2019-11-14T14:00:12,true,2,,2,,RUE,DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.12B,NAFRev2,N,3.610245,49.439582,0.94,housenumber,2 Rue de Malval 02000 Braye-en-Laonnois,02115_0006_00002,G,2 RUE DE MALVAL,
818568297,00019,81856829700019,O,2016-03-01,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE LA PATURELLE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DS VENTE PAR CORRESPONDANCE,47.91A,NAFRev2,N,3.607904,49.439627,0.94,housenumber,7 Rue de la Paturelle 02000 Braye-en-Laonnois,02115_0042_00007,G,7 RUE DE LA PATURELLE,
839495728,00017,83949572800017,O,2018-03-22,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA MAISON BLEUE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,3.606405,49.440277,0.94,housenumber,5 Rue de la Maison Bleue 02000 Braye-en-Laonnois,02115_0028_00005,G,5 RUE DE LA MAISON BLEUE,
841228950,00017,84122895000017,O,2018-03-15,01,2021,,2023-11-30T11:19:53,true,1,,7,,RUE,MARQUETTE DE SIGNY,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,78.30Z,NAFRev2,N,3.606181,49.441363,0.94,housenumber,7 Rue Marquette de Signy 02000 Braye-en-Laonnois,02115_0038_00007,G,7 RUE MARQUETTE DE SIGNY,
905022315,00014,90502231500014,O,2021-11-10,,,,2023-08-05T12:13:09,true,1,,2,,RUE,DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,LB JEWEL,47.91B,NAFRev2,N,3.610245,49.439582,0.94,housenumber,2 Rue de Malval 02000 Braye-en-Laonnois,02115_0006_00002,G,2 RUE DE MALVAL,
908688765,00019,90868876500019,O,2022-01-03,,,8122ZZ,2021-12-31T03:44:38,true,1,,19,B,RUE,DE SOUPIR,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,AISNE RAMONAGE,81.22Z,NAFRev2,N,3.608059,49.437609,0.69,housenumber,19bis Rue du Soupir 02000 Braye-en-Laonnois,02115_0049_00019_bis,G,19BIS RUE DU SOUPIR,
913388492,00013,91338849200013,P,2022-05-09,,,,2022-11-03T08:51:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRAYE-EN-LAONNOIS,,[ND],02115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
914691712,00014,91469171200014,O,2022-07-01,,,,2022-06-22T03:42:56,true,1,,2,,R,L'EGLISE,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LE HAVRE DE BRAYE,68.20A,NAFRev2,N,3.610042,49.439864,0.79,housenumber,2 Rue l'Eglise 02000 Braye-en-Laonnois,02115_0010_00002,G,2 RUE L EGLISE,
921712329,00017,92171232900017,O,2022-12-09,,,,2022-11-28T03:33:46,true,1,,16,,RUE,MARQUETTE DE SIGNY,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,86.90D,NAFRev2,N,3.605938,49.441559,0.94,housenumber,16 Rue Marquette de Signy 02000 Braye-en-Laonnois,02115_0038_00016,G,16 RUE MARQUETTE DE SIGNY,
980047047,00017,98004704700017,P,2023-10-02,,,,2023-10-16T11:27:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAYE-EN-LAONNOIS,,[ND],02115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
980359541,00011,98035954100011,O,2023-10-01,,,,2023-10-10T09:32:15,true,1,,,,CHE,DES DAMES MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,43.99C,NAFRev2,N,3.610977,49.439362,0.46,street,Rue de Malval 02000 Braye-en-Laonnois,02115_0006,G,RUE DE MALVAL,
980387591,00012,98038759100012,O,2023-10-01,,,,2023-10-12T06:50:42,true,1, MALVAL,,,,DES DAMES,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,43.99C,NAFRev2,N,3.6107,49.438858,0.4,street,Chemin des Grelines 02000 Braye-en-Laonnois,02115_q7firm,G,CHEMIN DES GRELINES,
980904957,00019,98090495700019,O,2023-10-23,,,,2023-11-02T10:31:10,true,1,,2,,RUE,DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2023-10-23,A,,,,AB PIECE MOTO,46.42Z,NAFRev2,N,3.610245,49.439582,0.94,housenumber,2 Rue de Malval 02000 Braye-en-Laonnois,02115_0006_00002,G,2 RUE DE MALVAL,
984822445,00016,98482244500016,O,2024-02-19,,,,2024-02-27T09:00:09,true,1,,26,,LD,DE MALVAL,02000,BRAYE-EN-LAONNOIS,,,02115,,,,,,,,,,,,,,,,,,,2024-02-19,A,,,,,68.31Z,NAFRev2,N,3.623037,49.447412,0.85,housenumber,26 Lieu Dit de Malval 02000 Braye-en-Laonnois,02115_22der2_00026,G,26 LIEU DIT DE MALVAL,
