siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054802228,00038,05480222800038,O,2002-11-01,,,,,true,3,,,,,LE VARISSOU,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,51.1T,NAFRev1,N,1.724424,45.456979,0.95,street,Le Varissou 19470 Le Lonzac,19118_6b7pki,G,LE VARISSOU,
211911805,00011,21191180500011,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.781495,45.481392,0.6,street,Route de Boulou 19470 Le Lonzac,19118_kdpriw,G,ROUTE DE BOULOU,
211911805,00037,21191180500037,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,AVENUE DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.736028,45.466556,0.95,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
211911805,00045,21191180500045,O,1997-04-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE,,,,68.20B,NAFRev2,N,1.702589,45.456966,0.38,street,La Faurie Bacoup 19470 Le Lonzac,19118_B066,D,LA FAURIE BACOUP,
211911805,00052,21191180500052,O,1999-12-25,NN,,,2018-07-31T14:38:07,false,3,MAIRIE,,,,LE BOURG,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.781495,45.481392,0.6,street,Route de Boulou 19470 Le Lonzac,19118_kdpriw,G,ROUTE DE BOULOU,
211911805,00060,21191180500060,O,1999-12-25,NN,,,2020-01-20T13:14:15,false,3,MAIRIE,,,,LE BOURG,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.781495,45.481392,0.6,street,Route de Boulou 19470 Le Lonzac,19118_kdpriw,G,ROUTE DE BOULOU,
211911805,00078,21191180500078,O,2001-01-01,NN,,,,false,4,,,,,LE BOURG,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2002-12-31,F,POMPES FUNEBRES,,,,75.1C,NAF1993,N,1.781495,45.481392,0.6,street,Route de Boulou 19470 Le Lonzac,19118_kdpriw,G,ROUTE DE BOULOU,
211911805,00086,21191180500086,O,1978-05-01,NN,,,2008-01-04T18:27:29,false,3,,,,,PRU DE LA GANE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.707715,45.467366,0.5,street,Route de Gane-Torte 19470 Le Lonzac,19118_k5tdg7,G,ROUTE DE GANE TORTE,
241926906,00025,24192690600025,O,1996-02-26,NN,,,2007-09-04T09:24:02,false,3,MAIRIE,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,75.1A,NAFRev1,N,1.702589,45.456966,0.38,street,La Faurie Bacoup 19470 Le Lonzac,19118_B066,D,LA FAURIE BACOUP,
261911804,00019,26191180400019,O,1983-03-01,NN,,,2016-07-23T12:04:19,true,4,,,,,HOTEL DE VILLE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.739673,45.468111,0.5,street,Rue du Village de Vacances 19470 Le Lonzac,19118_ab4nhk,G,RUE DU VILLAGE DE VACANCES,
261911812,00012,26191181200012,O,1983-03-01,03,2020,,2022-08-29T09:10:20,true,4,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
271911802,00012,27191180200012,O,,,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300386059,00012,30038605900012,O,,,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
300594322,00020,30059432200020,O,1982-11-01,NN,,,,true,1,,,,,AUX MARTINS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,1.727351,45.463348,0.63,street,Rue des Martins 19470 Le Lonzac,19118_2pcowv,G,RUE DES MARTINS,
301972501,00011,30197250100011,O,1966-01-01,NN,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
302214507,00014,30221450700014,O,,,,,,true,1,,,,RTE,DE TULLE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.707715,45.467366,0.58,street,Route de Gane-Torte 19470 Le Lonzac,19118_k5tdg7,G,ROUTE DE GANE TORTE,
302594874,00018,30259487400018,O,1900-01-01,NN,,,2014-07-08T00:11:48,true,5,,,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.32Z,NAFRev2,N,1.736028,45.466556,0.83,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
302594874,00026,30259487400026,O,2004-06-01,NN,,,2010-12-29T15:08:41,false,4,,,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.736028,45.466556,0.83,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
302640693,00016,30264069300016,O,1974-01-01,,,,2008-11-07T00:18:38,true,4,RTE DE ROME,,,LD,LES MOUNEAUX,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,20.1A,NAFRev1,N,1.724499,45.472505,0.85,street,Route des Mouneaux 19470 Le Lonzac,19118_0120,G,ROUTE DES MOUNEAUX,
304648173,00017,30464817300017,O,,NN,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.07,NAP,N,,,0,,,,,,
309371276,00036,30937127600036,O,2005-01-01,NN,,,2014-06-14T00:17:36,false,4,,,,LD,LE VARISSOU,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,47.79Z,NAFRev2,N,1.724424,45.456979,0.95,street,Le Varissou 19470 Le Lonzac,19118_6b7pki,G,LE VARISSOU,
309435402,00016,30943540200016,O,,NN,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309464469,00019,30946446900019,O,1965-01-01,,,,2008-01-04T19:55:14,true,4,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309906881,00011,30990688100011,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.729849,45.464926,0.86,street,Avenue de la Liberation 19470 Le Lonzac,19118_0015,G,AVENUE DE LA LIBERATION,
310104971,00042,31010497100042,O,2010-01-01,,,,2016-01-07T04:52:54,true,2,,2,,,L ETANG DIDIER,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,1.721991,45.470497,0.94,street,L’Etang Didier 19470 Le Lonzac,19118_B064,G,L ETANG DIDIER,
311355853,00020,31135585300020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.728087,45.464188,0.81,street,Place de L Eglise 19470 Le Lonzac,19118_w6yd8s,G,PLACE DE L EGLISE,
312755457,00032,31275545700032,O,2003-05-04,NN,,,2008-11-07T00:27:55,true,4,,,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,15.8C,NAFRev1,N,1.736028,45.466556,0.83,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
313251464,00076,31325146400076,O,2004-01-13,,,,2008-11-07T00:28:29,false,3,,,,,LE VIGEOT,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,1.716421,45.452435,0.94,street,Le Vigeot 19470 Le Lonzac,19118_i2oep1,G,LE VIGEOT,
313251464,00084,31325146400084,O,2004-08-01,NN,,,2014-07-08T00:17:19,true,4,,31,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.737226,45.466882,0.85,housenumber,31 Avenue des Martyrs 19470 Le Lonzac,19118_0020_00031,G,31 AVENUE DES MARTYRS,
313354987,00015,31335498700015,O,1978-01-01,NN,,,2008-01-04T20:21:26,true,3,,,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,1.736028,45.466556,0.83,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
313753899,00035,31375389900035,O,,NN,,,,true,1,,,,LD,POMMIER,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.60,NAP,N,1.74295,45.457295,0.94,street,Pommier 19470 Le Lonzac,19118_iuk7tn,G,POMMIER,
313866980,00029,31386698000029,O,,,,,,true,1,,,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.729849,45.464926,0.86,street,Avenue de la Liberation 19470 Le Lonzac,19118_0015,G,AVENUE DE LA LIBERATION,
314413972,00022,31441397200022,O,2018-03-01,,,,2021-02-23T10:40:37,true,1,,,,,COUNIL,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,1.778722,45.448443,0.92,street,Route de Counil 19470 Le Lonzac,19118_a0xtg0,G,ROUTE DE COUNIL,
315263384,00036,31526338400036,O,2006-07-13,,,,2009-11-22T05:23:09,true,3,,20,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2009-11-17,F,BLACK AND WHITE MUSIC.COM,,,,47.63Z,NAFRev2,N,1.729697,45.464928,0.87,housenumber,20 Avenue de la Liberation 19470 Le Lonzac,19118_0015_00020,G,20 AVENUE DE LA LIBERATION,
315883991,00012,31588399100012,O,1979-01-01,NN,,,2009-06-27T04:06:05,true,5,,,,PL,DE LA POSTE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,1.767026,45.456588,0.5,street,Route de la Praderie 19470 Le Lonzac,19118_w97wbe,G,ROUTE DE LA PRADERIE,
315933820,00013,31593382000013,O,1979-01-01,NN,,,,false,4,,,,PL,DE LA POSTE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.2Z,NAF1993,N,1.767026,45.456588,0.5,street,Route de la Praderie 19470 Le Lonzac,19118_w97wbe,G,ROUTE DE LA PRADERIE,
315933820,00021,31593382000021,O,1998-12-01,NN,,,2008-01-04T20:42:27,true,3,,,,PL,DE L EGLISE,19470,LE LONZAC,,,19118,,,,,,,,RUE,BALLIN,19470,LE LONZAC,,,19118,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,1.728087,45.464188,0.81,street,Place de L Eglise 19470 Le Lonzac,19118_w6yd8s,G,PLACE DE L EGLISE,
316437607,00013,31643760700013,O,,NN,,,,true,1,,,,,LES PLATS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.689425,45.479486,0.38,street,Route du Plantadis 19470 Le Lonzac,19118_04m46t,G,ROUTE DU PLANTADIS,
316495647,00018,31649564700018,O,,NN,,,,true,1,,,,RTE,DE LA JUGIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.08,NAP,N,1.686607,45.473202,0.55,street,Route de la Balaudie 19470 Le Lonzac,19118_2qzqku,G,ROUTE DE LA BALAUDIE,
317038792,00014,31703879200014,O,1979-01-01,NN,,,2022-10-01T04:54:46,true,6,,4,,RUE,ANDRE LAGRAFEUILLE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.740268,45.467108,0.95,housenumber,4 Rue Andre Lagrafeuille 19470 Le Lonzac,19118_0021_00004,G,4 RUE ANDRE LAGRAFEUILLE,
317038792,00022,31703879200022,O,2011-05-15,NN,,,2022-09-30T04:21:49,false,2,,74,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,1.739264,45.467018,0.85,housenumber,74 Avenue des Martyrs 19470 Le Lonzac,19118_0020_00074,G,74 AVENUE DES MARTYRS,
318165743,00010,31816574300010,O,1980-01-01,12,2020,,2022-08-29T09:15:50,true,5,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
318998606,00053,31899860600053,O,1990-10-01,,,,2009-12-16T04:49:58,true,5,R BALLIN,,,PL,DE L'EGLISE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,75.00Z,NAFRev2,N,1.728087,45.464188,0.81,street,Place de L Eglise 19470 Le Lonzac,19118_w6yd8s,G,PLACE DE L EGLISE,
320273634,00016,32027363400016,O,,,,,2006-11-25T09:46:44,true,1,,,,PL,DE L EGLISE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,74.1J,NAF1993,N,1.728087,45.464188,0.81,street,Place de L Eglise 19470 Le Lonzac,19118_w6yd8s,G,PLACE DE L EGLISE,
320331879,00017,32033187900017,O,,NN,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320878523,00010,32087852300010,O,1980-07-09,NN,,,2008-01-04T18:19:24,true,3,,,,LD,ENSERGUEIX,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.70408,45.473301,0.94,street,Ensergueix 19470 Le Lonzac,19118_tz76kf,G,ENSERGUEIX,
321133456,00012,32113345600012,O,1981-04-07,NN,,,2008-11-07T00:37:17,true,4,,,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,52.2C,NAF1993,N,1.729849,45.464926,0.86,street,Avenue de la Liberation 19470 Le Lonzac,19118_0015,G,AVENUE DE LA LIBERATION,
321606303,00014,32160630300014,O,1981-04-01,NN,,,2008-11-07T00:37:53,true,4,,,,PL,DE L EGLISE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.728087,45.464188,0.81,street,Place de L Eglise 19470 Le Lonzac,19118_w6yd8s,G,PLACE DE L EGLISE,
322100298,00015,32210029800015,O,1981-04-01,NN,,1071CB,2017-05-04T03:13:47,true,5,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
323934547,00023,32393454700023,O,2005-05-02,,,,2008-02-27T11:32:31,false,2,,,,LD,LES PLATS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.689425,45.479486,0.38,street,Route du Plantadis 19470 Le Lonzac,19118_04m46t,G,ROUTE DU PLANTADIS,
323934547,00049,32393454700049,O,2020-12-23,,,,2021-05-27T10:19:43,true,1,,15,,RUE,DEMICHEL ARPAILLANGES,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,02.10Z,NAFRev2,N,1.736026,45.470228,0.95,housenumber,15 Rue Demichel Arpaillanges 19470 Le Lonzac,19118_0036_00015,G,15 RUE DEMICHEL ARPAILLANGES,
324860360,00019,32486036000019,O,1982-05-06,NN,,,2018-09-29T12:21:35,true,6,,,,,MAIRIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324860360,00027,32486036000027,O,1993-04-14,NN,,,2018-03-29T16:14:44,false,4,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2017-12-22,F,ETRIER DES MONEDIERES,,,,93.29Z,NAFRev2,N,,,0,,,,,,
324916675,00014,32491667500014,O,1982-04-09,NN,,,2014-06-14T01:39:46,true,4,MR GOURINAL,,,,FARGEAS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,1.769379,45.478,0.94,street,Fargeas 19470 Le Lonzac,19118_6w9as9,G,FARGEAS,
325309094,00010,32530909400010,O,,NN,,,,true,1,,,,,FILLEUL,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.718987,45.473493,0.94,street,Filleul 19470 Le Lonzac,19118_mt3ndj,G,FILLEUL,
325374478,00015,32537447800015,O,,,,,,true,1,,,,,LE PETIT BORDAS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.746852,45.465124,0.53,street,Route du Bordas 19470 Le Lonzac,19118_3vrayh,G,ROUTE DU BORDAS,
326217684,00025,32621768400025,O,2009-11-17,,,,2012-01-13T09:32:40,false,2,,20,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2011-12-31,F,BLACK AND WHITE MUSIC.COM,,,,47.91B,NAFRev2,N,1.729697,45.464928,0.87,housenumber,20 Avenue de la Liberation 19470 Le Lonzac,19118_0015_00020,G,20 AVENUE DE LA LIBERATION,
326426913,00033,32642691300033,O,1989-09-18,NN,,,,false,4,,,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.729849,45.464926,0.86,street,Avenue de la Liberation 19470 Le Lonzac,19118_0015,G,AVENUE DE LA LIBERATION,
326435914,00014,32643591400014,O,,NN,,,,true,1,,,,,ENSERGUEIX,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.70408,45.473301,0.94,street,Ensergueix 19470 Le Lonzac,19118_tz76kf,G,ENSERGUEIX,
326435997,00035,32643599700035,O,1989-04-06,NN,,,,false,3,,,,,LE PONT DE PEYRISSAC,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.719549,45.472631,0.91,street,Pont de Peyrissac 19470 Le Lonzac,19118_B120,G,PONT DE PEYRISSAC,
326435997,00043,32643599700043,O,1989-04-06,NN,,,2013-05-18T03:17:57,true,4,,,,,LE PONT DE PEYRISSAC,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,49.41B,NAFRev2,N,1.719549,45.472631,0.91,street,Pont de Peyrissac 19470 Le Lonzac,19118_B120,G,PONT DE PEYRISSAC,
326451168,00016,32645116800016,O,1983-02-01,NN,,,2016-01-12T00:11:37,true,4,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326524345,00013,32652434500013,O,,NN,,,,true,1,,,,,CHANBRILLANGE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,1.759854,45.458282,0.67,street,Route de Chabrillanges 19470 Le Lonzac,19118_3ovhsc,G,ROUTE DE CHABRILLANGES,
326524352,00019,32652435200019,O,1983-01-01,NN,,,2008-01-04T19:17:49,true,3,,,,,LA FAURIE BACOUP,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.702589,45.456966,0.94,street,La Faurie Bacoup 19470 Le Lonzac,19118_B066,G,LA FAURIE BACOUP,
326538501,00015,32653850100015,O,1983-01-01,NN,,,2016-01-12T00:11:38,true,3,,,,,LA BERNARDIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774827,45.445803,0.92,street,Route de la Bernardie 19470 Le Lonzac,19118_j3236v,G,ROUTE DE LA BERNARDIE,
326538501,00031,32653850100031,O,2012-02-01,,,,2013-04-10T04:12:30,false,1,,,,,L ARBRE EPIC,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.10Z,NAFRev2,N,6.2234586,48.2745053,0.75,poi.stream,Ruisseau de l'Étang de l'Arbre Épine Bazegney,https://osm.org/relation/6525687,G,,
326608114,00012,32660811400012,O,1983-01-01,NN,,,2008-01-04T19:18:46,true,3,,,,,COUNIL,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.778722,45.448443,0.92,street,Route de Counil 19470 Le Lonzac,19118_a0xtg0,G,ROUTE DE COUNIL,
326653987,00015,32665398700015,O,1983-01-01,NN,,,2017-05-10T12:06:50,true,4,,,,LD,ROME,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.726526,45.497456,0.94,street,Rome 19470 Le Lonzac,19118_0xao7n,G,ROME,
326773439,00046,32677343900046,O,2018-07-02,,,,2020-10-27T08:35:46,false,2,,6,,PL,CEREZAT,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,1.73341,45.46694,0.86,housenumber,6 Place Gabriel Cerezat 19470 Le Lonzac,19118_0045_00006,G,6 PLACE GABRIEL CEREZAT,
326773439,00053,32677343900053,O,2020-10-01,,,,2021-02-23T10:48:40,true,1,MAISON MEDICALE,4,,AV,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90E,NAFRev2,N,1.73288,45.466021,0.84,housenumber,4 Avenue des Martyrs 19470 Le Lonzac,19118_0020_00004,G,4 AVENUE DES MARTYRS,
327048955,00014,32704895500014,O,1982-11-26,NN,,,2008-01-04T19:23:35,true,3,,,,,DURSAS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700439,45.48339,0.91,street,Chemin de Dursas 19470 Le Lonzac,19118_8fbx81,G,CHEMIN DE DURSAS,
327049011,00015,32704901100015,O,1982-11-26,NN,,,2007-01-18T09:17:42,true,3,,,,,ENSERGUEIX,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.70408,45.473301,0.94,street,Ensergueix 19470 Le Lonzac,19118_tz76kf,G,ENSERGUEIX,
327049029,00017,32704902900017,O,,NN,,,,true,1,,,,,LA FAURIE BACOUP,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.2A,NAF1993,N,1.702589,45.456966,0.94,street,La Faurie Bacoup 19470 Le Lonzac,19118_B066,G,LA FAURIE BACOUP,
327049037,00010,32704903700010,O,1982-11-26,NN,,,,true,1,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327049045,00013,32704904500013,O,1982-11-26,NN,,,2007-01-18T09:17:42,true,3,,,,,LA BALAUDIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.686672,45.473274,0.94,street,La Balaudie 19470 Le Lonzac,19118_k8aro5,G,LA BALAUDIE,
327049052,00019,32704905200019,O,1982-11-26,NN,,,2008-01-04T19:23:35,true,4,,,,,LA TRONCHE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753839,45.469814,0.95,street,La Tronche 19470 Le Lonzac,19118_2lvk0o,G,LA TRONCHE,
327130316,00018,32713031600018,O,,NN,,,,true,1,,,,,ROME,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.726526,45.497456,0.94,street,Rome 19470 Le Lonzac,19118_0xao7n,G,ROME,
327157319,00010,32715731900010,O,1982-11-26,NN,,,2006-10-27T01:43:11,true,4,,,,,LE PUY GRAND,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,1.75862,45.440082,0.94,street,Le Puy Grand 19470 Le Lonzac,19118_B138,G,LE PUY GRAND,
327171468,00017,32717146800017,O,1982-11-26,NN,,,,true,4,,,,LD,BOISSY,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.727527,45.465387,0.92,street,Rue Jean Boissy 19470 Le Lonzac,19118_0048,G,RUE JEAN BOISSY,
327171476,00010,32717147600010,O,,NN,,,,true,1,,,,,LE PLANTADIS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,01.56,NAP,N,1.688944,45.479662,0.94,street,Le Plantadis 19470 Le Lonzac,19118_ikc8as,G,LE PLANTADIS,
327171534,00016,32717153400016,O,1982-11-26,NN,,,2021-02-23T10:48:53,true,3,,,,,CONJAT,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.736027,45.481501,0.92,street,Route de Conjat 19470 Le Lonzac,19118_wphsjk,G,ROUTE DE CONJAT,
327171542,00019,32717154200019,O,1982-11-26,NN,,,,true,4,,,,,ENSERGUEIX,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,1.70408,45.473301,0.94,street,Ensergueix 19470 Le Lonzac,19118_tz76kf,G,ENSERGUEIX,
327171575,00019,32717157500019,O,1982-11-26,NN,,,2008-01-04T19:24:54,true,3,,,,,ROME,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.726526,45.497456,0.94,street,Rome 19470 Le Lonzac,19118_0xao7n,G,ROME,
327956009,00010,32795600900010,O,,NN,,,,true,1,,,,,FILLEUL,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,01.2A,NAF1993,N,1.718987,45.473493,0.94,street,Filleul 19470 Le Lonzac,19118_mt3ndj,G,FILLEUL,
327975223,00014,32797522300014,O,1982-11-26,,,,2008-01-04T19:33:46,true,4,,,,,,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329929178,00013,32992917800013,O,,NN,,,,true,1,,,,,LA BALAUDIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,01.2A,NAF1993,N,1.686672,45.473274,0.94,street,La Balaudie 19470 Le Lonzac,19118_k8aro5,G,LA BALAUDIE,
330365610,00022,33036561000022,O,1986-03-10,NN,,,,false,4,,,,PL,DE LA POSTE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.1C,NAF1993,O,1.767026,45.456588,0.5,street,Route de la Praderie 19470 Le Lonzac,19118_w97wbe,G,ROUTE DE LA PRADERIE,
330894486,00019,33089448600019,O,1984-10-01,NN,,,2015-09-08T03:36:25,true,3,,,,LD,FARGEAS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.769379,45.478,0.94,street,Fargeas 19470 Le Lonzac,19118_6w9as9,G,FARGEAS,
331095000,00021,33109500000021,O,1987-10-01,NN,,,2022-01-12T03:51:55,false,5,,,,RUE,DES MARTYRS,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.736028,45.466556,0.83,street,Avenue des Martyrs 19470 Le Lonzac,19118_0020,G,AVENUE DES MARTYRS,
332065341,00015,33206534100015,O,1985-01-01,NN,,,2009-04-07T10:03:49,true,4,,,,LD,LA FAURIE BACOUP,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.702589,45.456966,0.94,street,La Faurie Bacoup 19470 Le Lonzac,19118_B066,G,LA FAURIE BACOUP,
332092329,00017,33209232900017,O,1985-01-01,NN,,,2008-01-04T20:21:24,true,3,,,,LD,LA LA BALAUDIE,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.686672,45.473274,0.88,street,La Balaudie 19470 Le Lonzac,19118_k8aro5,G,LA BALAUDIE,
332903335,00013,33290333500013,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,19470,LE LONZAC,,,19118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.729849,45.464926,0.86,street,Avenue de la Liberation 19470 Le Lonzac,19118_0015,G,AVENUE DE LA LIBERATION,