id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343258,2023-01-10,000001,Vente,3000,,,VADELLO,B151,20218,2B244,Popolasca,2B,,,2B2440000A0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6328,9.140632,42.440465
2023-343258,2023-01-10,000001,Vente,3000,,,MILARONE,B091,20218,2B244,Popolasca,2B,,,2B2440000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,5184,9.151869,42.433167
2023-343258,2023-01-10,000001,Vente,3000,,,MERSULELLAJO,B089,20218,2B244,Popolasca,2B,,,2B2440000A0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,9.133763,42.432459
2023-343258,2023-01-10,000001,Vente,3000,,,STRAMBELLACCIO,B141,20218,2B244,Popolasca,2B,,,2B2440000A0486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,9.134217,42.432475
2023-343258,2023-01-10,000001,Vente,3000,,,ARIOSTO,B010,20218,2B244,Popolasca,2B,,,2B2440000A0630,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,815,9.140628,42.430911
2023-343258,2023-01-10,000001,Vente,3000,,,ARIOSTO,B010,20218,2B244,Popolasca,2B,,,2B2440000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,595,9.140801,42.430712
2023-343258,2023-01-10,000001,Vente,3000,,,CANAPAJO,B022,20218,2B244,Popolasca,2B,,,2B2440000A0666,,,,,,,,,,,,,0,,,,,J,jardins,,,255,9.13897,42.429353
2023-343258,2023-01-10,000001,Vente,3000,,,SALGE,B128,20218,2B244,Popolasca,2B,,,2B2440000A0807,,,,,,,,,,,,,0,,,,,J,jardins,,,300,9.137869,42.429132
2023-343258,2023-01-10,000001,Vente,3000,,,SALGE,B128,20218,2B244,Popolasca,2B,,,2B2440000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,1490,9.137867,42.42971
2023-343258,2023-01-10,000001,Vente,3000,,,PORETTO,B117,20218,2B244,Popolasca,2B,,,2B2440000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,3375,9.13323,42.446382
2023-343258,2023-01-10,000001,Vente,3000,,,FURCALE,B068,20218,2B244,Popolasca,2B,,,2B2440000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1420,9.143438,42.436875
2023-343258,2023-01-10,000001,Vente,3000,,,FURCALE,B068,20218,2B244,Popolasca,2B,,,2B2440000B0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,9.143253,42.436597
2023-343258,2023-01-10,000001,Vente,3000,,,POPOLASCA,B116,20218,2B244,Popolasca,2B,,,2B2440000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,70,9.132722,42.432641
2023-343258,2023-01-10,000001,Vente,3000,,,CUSTANILLE,B045,20218,2B244,Popolasca,2B,,,2B2440000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,295,9.132734,42.432461
2023-344184,2023-03-30,000001,Vente,100000,40,,RTE PIGHJOLU,0001,20218,2B244,Popolasca,2B,,,2B2440000B0747,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,9.134706,42.433862
2023-344184,2023-03-30,000001,Vente,100000,,,VALLO,B157,20218,2B244,Popolasca,2B,,,2B2440000B0760,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,9.134811,42.433848
2023-346364,2023-09-12,000001,Vente,75000,48,,RTE STRADA DI VALLO,0006,20218,2B244,Popolasca,2B,,,2B2440000B0412,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,9.135577,42.434177
2023-346364,2023-09-12,000001,Vente,75000,,,VALLO,B157,20218,2B244,Popolasca,2B,,,2B2440000B0765,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,9.135601,42.434168
