id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15059,2020-01-03,000001,Vente,142000,27,,RUE FERNAND THUILLART,0910,02000,02408,Laon,02,,,02408000AS0122,,,13,165.11,14,,6,,7,,,,4,2,Appartement,156,6,,,,,,3.634634,49.568244
2020-15067,2020-01-13,000002,Vente,27000,,,RUE MEURANT,1730,02000,02408,Laon,02,,,02408000CE0417,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.631518,49.575149
2020-15067,2020-01-13,000002,Vente,27000,1,,RUE DOUVRY,0730,02000,02408,Laon,02,,,02408000CE0580,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.6317,49.575028
2020-15067,2020-01-13,000003,Vente,27000,,,RUE MEURANT,1730,02000,02408,Laon,02,,,02408000CE0417,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.631518,49.575149
2020-15067,2020-01-13,000003,Vente,27000,1,,RUE DOUVRY,0730,02000,02408,Laon,02,,,02408000CE0580,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.6317,49.575028
2020-15080,2020-01-15,000001,Vente,66000,1,,RUE CONDORCET,0535,02000,02408,Laon,02,,,02408000AV0804,,,28,71.5,4,,46,,,,,,3,2,Appartement,72,4,,,,,,3.636209,49.565126
2020-15081,2020-01-22,000001,Vente,71500,,,RUE SERURIER,2620,02000,02408,Laon,02,,,02408000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.6236,49.565034
2020-15081,2020-01-22,000001,Vente,71500,15,,RUE DU REMPART SAINT REMY,2278,02000,02408,Laon,02,,,02408000AC0316,,,3,82.54,,,,,,,,,1,2,Appartement,82,3,,,,,,3.623617,49.565241
2020-15089,2020-01-10,000001,Vente,68100,11,,RUE BONNOT,0250,02000,02408,Laon,02,,,02408000AP0072,,,2,23.46,,,,,,,,,1,2,Appartement,23,1,,,,,,3.626683,49.56932
2020-15089,2020-01-10,000001,Vente,68100,11,,RUE BONNOT,0250,02000,02408,Laon,02,,,02408000AP0072,,,3,39.97,5,,9,,,,,,3,2,Appartement,41,2,,,,,,3.626683,49.56932
2020-15090,2020-01-10,000001,Vente,62800,9001,,RUE JEAN RACINE,1334,02000,02408,Laon,02,,,02408000BR0137,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594075,49.555587
2020-15090,2020-01-10,000001,Vente,62800,27,,RUE JEAN RACINE,1334,02000,02408,Laon,02,,,02408000BR0137,,,62,56.66,,,,,,,,,1,2,Appartement,57,3,,,,,,3.594075,49.555587
2020-15090,2020-01-10,000001,Vente,62800,9001,,RUE JEAN RACINE,1334,02000,02408,Laon,02,,,02408000BR0137,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594075,49.555587
2020-15091,2020-01-24,000001,Vente,117900,117,,BD PIERRE BROSSOLETTE,2110,02000,02408,Laon,02,,,02408000AM0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,385,3.618402,49.568929
2020-15092,2020-01-16,000001,Vente,78000,3,,AV ARISTIDE BRIAND,0110,02000,02408,Laon,02,,,02408000AO0277,,,7,107.6,8,,,,,,,,2,2,Appartement,112,5,,,,,,3.626802,49.566436
2020-15092,2020-01-16,000001,Vente,78000,3,,AV ARISTIDE BRIAND,0110,02000,02408,Laon,02,,,02408000AO0278,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.626631,49.56648
2020-15094,2020-01-24,000001,Vente,65000,89,,RUE DU POINT DU JOUR,2180,02000,02408,Laon,02,,,02408000AW0005,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,386,3.642929,49.570702
2020-15095,2020-01-14,000001,Vente,30000,12,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AD0002,,,5,47.7,,,,,,,,,1,2,Appartement,47,2,,,,,,3.617079,49.565293
2020-15097,2020-01-24,000001,Vente,100000,71,A,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0477,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,188,3.632807,49.573487
2020-15097,2020-01-24,000001,Vente,100000,71,A,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0477,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,188,3.632807,49.573487
2020-15097,2020-01-24,000001,Vente,100000,71,,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0480,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.632714,49.573359
2020-15113,2020-01-17,000001,Vente,30000,15,,RUE PIERRE CHAVIALLE,2115,02000,02408,Laon,02,,,02408000AX0103,,,269,,279,62,,,,,,,2,2,Appartement,66,4,,,,,,3.643219,49.568715
2020-15118,2020-01-29,000001,Vente,161000,81,,RUE ARSENE HOUSSAYE,0140,02000,02408,Laon,02,,,02408000BH0077,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,560,3.629134,49.553732
2020-15130,2020-01-28,000001,Vente,62500,46,,RUE DE L ECORCHOIR,0780,02000,02408,Laon,02,,,02408000CK0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,385,3.638458,49.575019
2020-15141,2020-01-30,000001,Vente,72000,72,,AV PIERRE MENDES FRANCE,2132,02000,02408,Laon,02,,,02408000CK0302,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,217,3.639209,49.576748
2020-15141,2020-01-30,000001,Vente,72000,72,,AV PIERRE MENDES FRANCE,2132,02000,02408,Laon,02,,,02408000CK0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,217,3.639209,49.576748
2020-15168,2020-01-31,000001,Vente,51000,80,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0043,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.643551,49.564997
2020-15168,2020-01-31,000001,Vente,51000,82,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0043,,,21,63.74,57,,,,,,,,2,2,Appartement,60,3,,,,,,3.643551,49.564997
2020-15184,2020-01-30,000001,Vente,160800,29,,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0128,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,152,3.613272,49.568612
2020-15184,2020-01-30,000001,Vente,160800,29,,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,POTAG,Jardin potager,152,3.613272,49.568612
2020-15184,2020-01-30,000001,Vente,160800,29,,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0128,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,260,3.613272,49.568612
2020-15184,2020-01-30,000001,Vente,160800,29,,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,260,3.613272,49.568612
2020-15184,2020-01-30,000001,Vente,160800,29,B,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0129,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,104,3.613249,49.568727
2020-15186,2020-01-28,000002,Vente,79900,24,,RUE SAINT JEAN,2410,02000,02408,Laon,02,,,02408000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.618521,49.564765
2020-15199,2020-01-11,000001,Vente,130000,29,,RUE SCHEFFER,2580,02000,02408,Laon,02,,,02408000AV0727,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,179,3.63516,49.566414
2020-15199,2020-01-11,000001,Vente,130000,29,,RUE SCHEFFER,2580,02000,02408,Laon,02,,,02408000AV0727,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,156,3.63516,49.566414
2020-15199,2020-01-11,000001,Vente,130000,29,,RUE SCHEFFER,2580,02000,02408,Laon,02,,,02408000AV0730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,3.635298,49.566547
2020-15200,2020-01-17,000001,Vente,230000,4,,IMP D ALEMBERT,0644,02000,02408,Laon,02,,,02408000ZK0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,1396,3.647488,49.571213
2020-15203,2020-02-06,000001,Vente,25000,1,,RUE D ENFER,0830,02000,02408,Laon,02,,,02408000BV0356,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,99,3.596963,49.568285
2020-15203,2020-02-06,000001,Vente,25000,,,RUE ROBERT LEROUX,2340,02000,02408,Laon,02,,,02408000BV0371,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.596927,49.568429
2020-15204,2020-01-15,000001,Vente,150000,45,,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AM0093,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,POTAG,Jardin potager,536,3.618054,49.5686
2020-15204,2020-01-15,000001,Vente,150000,45,,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AM0093,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,321,3.618054,49.5686
2020-15220,2020-01-31,000001,Vente,73500,66,,RPE SAINT MARCEL,2470,02000,02408,Laon,02,,,02408000AI0081,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,228,3.617885,49.567029
2020-15234,2020-02-10,000001,Vente,90000,6,,GRIMPETTE DE VIEILLE MONTA,2839,02000,02408,Laon,02,,,02408000BM0175,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,247,3.607246,49.554014
2020-15234,2020-02-10,000001,Vente,90000,,,SEMILLY,B243,02000,02408,Laon,02,,,02408000BM0354,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.607077,49.554057
2020-15234,2020-02-10,000001,Vente,90000,,,SEMILLY,B243,02000,02408,Laon,02,,,02408000BM0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,3.607573,49.553995
2020-15243,2020-02-12,000001,Vente,58000,16,B,RPE SAINT MARCEL,2470,02000,02408,Laon,02,,,02408000AO0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,3.620884,49.566025
2020-15245,2020-01-31,000001,Vente,200000,82,,BD DE LYON,1640,02000,02408,Laon,02,,,02408000AR0317,,1,,,,,,,,,,,0,,,,,,,,,,3.631613,49.568768
2020-15245,2020-01-31,000001,Vente,200000,82,,BD DE LYON,1640,02000,02408,Laon,02,,,02408000AR0318,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.631418,49.568807
2020-15257,2020-02-12,000001,Vente,45372,5,,AV GAMBETTA,1040,02000,02408,Laon,02,,,02408000AO0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,349,3.623479,49.566074
2020-15260,2020-02-17,000001,Vente,104000,5,,RUE DANIEL TARPIN,0650,02000,02408,Laon,02,,,02408000BS0084,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,186,3.603459,49.569274
2020-15260,2020-02-17,000001,Vente,104000,5,,RUE DANIEL TARPIN,0650,02000,02408,Laon,02,,,02408000BS0084,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,535,3.603459,49.569274
2020-15263,2020-02-14,000001,Vente,94000,36,,RUE VARLET,2790,02000,02408,Laon,02,,,02408000CD0299,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,540,3.630749,49.577485
2020-15269,2020-02-17,000001,Vente,3000,49,,RUE DU SAUVOIR,2560,02000,02408,Laon,02,,,02408000AV0638,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.638022,49.565288
2020-15270,2020-02-17,000001,Vente,37900,13,,RUE PAUL DOUMER,2040,02000,02408,Laon,02,,,02408000AC0169,,,5,31.6,,,,,,,,,1,2,Appartement,40,2,,,,,,3.621814,49.563962
2020-15272,2020-02-03,000002,Vente,41000,6,,PL DE L EGLISE ARDON,0800,02000,02408,Laon,02,,,02408000BK0246,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,174,3.626565,49.548439
2020-15277,2020-01-22,000001,Vente,40000,1,,RUE DU MONT BLANC,1810,02000,02408,Laon,02,,,02408000BR0519,,,18,14,6,45.17,,,,,,,2,2,Appartement,44,2,,,,,,3.601267,49.556481
2020-15278,2020-01-31,000001,Vente,180000,19,,RUE RENE LIEBERT,2280,02000,02408,Laon,02,,,02408000AY0134,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,747,3.639017,49.563166
2020-15279,2020-02-04,000001,Vente,83500,60,B,RUE DE LA HUREE,1250,02000,02408,Laon,02,,,02408000AV0841,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,366,3.638527,49.567448
2020-15296,2020-01-25,000001,Vente,80000,5,,PL DU GENERAL LECLERC,1090,02000,02408,Laon,02,,,02408000AD0075,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,94,3.621072,49.564507
2020-15296,2020-01-25,000001,Vente,80000,5,,PL DU GENERAL LECLERC,1090,02000,02408,Laon,02,,,02408000AD0075,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,94,3.621072,49.564507
2020-15296,2020-01-25,000001,Vente,80000,5,,PL DU GENERAL LECLERC,1090,02000,02408,Laon,02,,,02408000AD0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,94,3.621072,49.564507
2020-15315,2020-02-18,000001,Vente,90000,85,,RUE FERNAND CHRIST,0890,02000,02408,Laon,02,,,02408000BT0094,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,709,3.60027,49.571827
2020-15318,2020-02-21,000001,Vente,112900,13,,RUE VINCHON,2860,02000,02408,Laon,02,,,02408000AB0135,,,3,73.5,,,,,,,,,1,2,Appartement,65,3,,,,,,3.625244,49.562879
2020-15318,2020-02-21,000001,Vente,112900,13,,RUE VINCHON,2860,02000,02408,Laon,02,,,02408000AB0135,,,4,53.3,,,,,,,,,1,2,Appartement,52,2,,,,,,3.625244,49.562879
2020-15323,2020-02-21,000001,Vente,39500,15,,RUE DU CHANGE,0400,02000,02408,Laon,02,,,02408000AC0199,,,2,23.82,8,,,,,,,,2,2,Appartement,30,1,,,,,,3.622967,49.564653
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,9001,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.640007,49.56568
2020-15349,2020-02-10,000001,Vente,34000,6,,RUE DE L AVENIR,0178,02000,02408,Laon,02,,,02408000AV0712,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.640174,49.565646
2020-15353,2020-02-21,000001,Vente,47500,5,,RUE ALEXANDRE DUMAS,0035,02000,02408,Laon,02,,,02408000BR0137,,,116,50.82,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594075,49.555587
2020-15353,2020-02-21,000001,Vente,47500,5,,RUE ALEXANDRE DUMAS,0035,02000,02408,Laon,02,,,02408000BR0137,,,116,50.82,,,,,,,,,1,1,Maison,49,2,,,,,,3.594075,49.555587
2020-15355,2020-02-24,000001,Vente,1172,,,LA TUILERIE D ARDON,B276,02000,02408,Laon,02,,,02408000BI0373,,,,,,,,,,,,,0,,,,,S,sols,,,1172,3.632442,49.544878
2020-15356,2020-02-24,000001,Vente,39900,13,,RUE PAUL DOUMER,2040,02000,02408,Laon,02,,,02408000AC0169,,,2,37.3,,,,,,,,,1,2,Appartement,40,2,,,,,,3.621814,49.563962
2020-15357,2020-02-19,000001,Vente,78100,13,,RUE PAUL DOUMER,2040,02000,02408,Laon,02,,,02408000AC0169,,,1,27.6,,,,,,,,,1,2,Appartement,25,1,,,,,,3.621814,49.563962
2020-15357,2020-02-19,000001,Vente,78100,13,,RUE PAUL DOUMER,2040,02000,02408,Laon,02,,,02408000AC0169,,,4,49.1,,,,,,,,,1,2,Appartement,53,2,,,,,,3.621814,49.563962
2020-15360,2020-02-05,000001,Vente,125000,43,,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AM0094,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,316,3.617855,49.568586
2020-15360,2020-02-05,000001,Vente,125000,43,,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AM0094,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,POTAG,Jardin potager,512,3.617855,49.568586
2020-15383,2020-02-15,000001,Vente,37500,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608421,49.571581
2020-15383,2020-02-15,000001,Vente,37500,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,88,35.93,,,,,,,,,1,2,Appartement,48,2,,,,,,3.608421,49.571581
2020-15390,2020-02-07,000001,Vente,70000,79,,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AN0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2053,0,S,sols,,,2957,3.621554,49.568555
2020-15390,2020-02-07,000001,Vente,70000,6,,RUE JEAN MOULIN,1360,02000,02408,Laon,02,,,02408000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2020-15390,2020-02-07,000001,Vente,70000,6,,RUE JEAN MOULIN,1360,02000,02408,Laon,02,,,02408000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2020-15390,2020-02-07,000001,Vente,70000,6,,RUE JEAN MOULIN,1360,02000,02408,Laon,02,,,02408000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2020-15390,2020-02-07,000001,Vente,70000,6,,RUE JEAN MOULIN,1360,02000,02408,Laon,02,,,02408000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2020-15390,2020-02-07,000001,Vente,70000,6,,RUE JEAN MOULIN,1360,02000,02408,Laon,02,,,02408000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2020-15390,2020-02-07,000001,Vente,70000,77,B,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AN0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,65,3.620217,49.568315
2020-15390,2020-02-07,000001,Vente,70000,77,B,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AN0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,65,3.620217,49.568315
2020-15390,2020-02-07,000001,Vente,70000,77,T,RUE LEON NANQUETTE,1550,02000,02408,Laon,02,,,02408000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,3625,3.620734,49.568526
2020-15393,2020-01-31,000001,Vente,67000,21,,RUE CHATELAINE,0430,02000,02408,Laon,02,,,02408000AC0286,,,3,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.621611,49.564435
2020-15393,2020-01-31,000001,Vente,67000,21,,RUE CHATELAINE,0430,02000,02408,Laon,02,,,02408000AC0286,,,12,,30,,,,,,,,2,2,Appartement,26,1,,,,,,3.621611,49.564435
2020-15393,2020-01-31,000001,Vente,67000,21,,RUE CHATELAINE,0430,02000,02408,Laon,02,,,02408000AC0286,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.621611,49.564435
2020-15393,2020-01-31,000001,Vente,67000,21,,RUE CHATELAINE,0430,02000,02408,Laon,02,,,02408000AC0286,,,13,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.621611,49.564435
2020-15395,2020-02-28,000002,Vente,56000,1,,RUE DE L ECORCHOIR,0780,02000,02408,Laon,02,,,02408000CI0382,,,,,,,,,,,,,0,,,,,S,sols,,,349,3.637859,49.5726
2020-15395,2020-02-28,000002,Vente,56000,1,B,RUE DE L ECORCHOIR,0780,02000,02408,Laon,02,,,02408000CI0384,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.638102,49.572608
2020-15395,2020-02-28,000002,Vente,56000,1,B,RUE DE L ECORCHOIR,0780,02000,02408,Laon,02,,,02408000CI0385,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.637917,49.572554
2020-15395,2020-02-28,000002,Vente,56000,1,B,RUE DE L ECORCHOIR,0780,02000,02408,Laon,02,,,02408000CI0386,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.638202,49.572687
2020-15400,2020-02-03,000001,Vente,400,,,LE BLANC MONT DE SEMILLY,B295,02000,02408,Laon,02,,,02408000BR0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,3.593671,49.556105
2020-15413,2020-02-25,000001,Vente,76000,2,,RUE DU REMPART SAINT REMY,2278,02000,02408,Laon,02,,,02408000AD0059,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.621432,49.565132
2020-15413,2020-02-25,000001,Vente,76000,2,,RUE DU REMPART SAINT REMY,2278,02000,02408,Laon,02,,,02408000AD0059,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.621432,49.565132
2020-15418,2020-02-28,000001,Vente,74000,57,,RUE LEON BLUM,1540,02000,02408,Laon,02,,,02408000AX0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,379,3.643303,49.567304
2020-15418,2020-02-28,000001,Vente,74000,,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0084,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.642749,49.567331
2020-15421,2020-02-14,000001,Vente,147500,12,,PL VICTOR HUGO,2830,02000,02408,Laon,02,,,02408000AS0088,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,390,3.635056,49.569889
2020-15422,2020-02-28,000001,Vente,39000,13,,RUE PIERRE CHAVIALLE,2115,02000,02408,Laon,02,,,02408000AX0103,,,246,,256,66.91,,,,,,,2,2,Appartement,66,4,,,,,,3.643219,49.568715
2020-15424,2020-02-28,000001,Vente,6000,9001,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0103,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.643219,49.568715
2020-15426,2020-03-05,000001,Vente,50000,13,,RUE VINCHON,2860,02000,02408,Laon,02,,,02408000AB0135,,,2,42.1,,,,,,,,,1,2,Appartement,36,2,,,,,,3.625244,49.562879
2020-15428,2020-02-14,000001,Vente,36000,19,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AE0053,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.616753,49.565146
2020-15438,2020-02-06,000001,Vente,37015,27,,RUE CARLIER HENNECART,0350,02000,02408,Laon,02,,,02408000AE0038,,,1,30.94,,,,,,,,,1,2,Appartement,31,1,,,,,,3.616353,49.565284
2020-15439,2020-02-08,000001,Vente,87800,57,,RUE FERNAND CHRIST,0890,02000,02408,Laon,02,,,02408000BT0080,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,826,3.601195,49.571037
2020-15440,2020-02-27,000001,Vente,92000,41,,RUE GEN DE LATTRE DE TASSIGNY,1080,02000,02408,Laon,02,,,02408000AI0208,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,956,3.611447,49.568619
2020-15440,2020-02-27,000001,Vente,92000,41,,RUE GEN DE LATTRE DE TASSIGNY,1080,02000,02408,Laon,02,,,02408000AI0208,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,450,3.611447,49.568619
2020-15441,2020-02-07,000001,Vente,223000,5,,RUE DE LA PROCESSION,2241,02000,02408,Laon,02,,,02408000BV0141,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,481,3.597024,49.57147
2020-15441,2020-02-07,000001,Vente,223000,3,,RUE DE LA PROCESSION,2241,02000,02408,Laon,02,,,02408000BV0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.596998,49.571276
2020-15441,2020-02-07,000001,Vente,223000,3,,RUE DE LA PROCESSION,2241,02000,02408,Laon,02,,,02408000BV0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.596991,49.571304
2020-15441,2020-02-07,000001,Vente,223000,,,RUE DE LA PROCESSION,2241,02000,02408,Laon,02,,,02408000BV0456,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.597138,49.571504
2020-15441,2020-02-07,000001,Vente,223000,50,,RUE ROBERT CADEAU,2320,02000,02408,Laon,02,,,02408000BV0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,3.59691,49.571609
2020-15443,2020-02-07,000001,Vente,235000,8,,RUE DU CHEVAL BLANC,0460,02000,02408,Laon,02,,,02408000BH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,525,3.627548,49.553004
2020-15443,2020-02-07,000001,Vente,235000,8,,RUE DU CHEVAL BLANC,0460,02000,02408,Laon,02,,,02408000BH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,J,jardins,POTAG,Jardin potager,790,3.627548,49.553004
2020-15443,2020-02-07,000001,Vente,235000,8,,RUE DU CHEVAL BLANC,0460,02000,02408,Laon,02,,,02408000BH0068,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,POTAG,Jardin potager,790,3.627548,49.553004
2020-15443,2020-02-07,000001,Vente,235000,8,,RUE DU CHEVAL BLANC,0460,02000,02408,Laon,02,,,02408000BH0068,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,525,3.627548,49.553004
2020-15446,2020-02-13,000001,Vente,500000,77,,AV CHARLES DE GAULLE,0403,02000,02408,Laon,02,,,02408000AW0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,4347,3.643931,49.569689
2020-15446,2020-02-13,000001,Vente,500000,77,,AV CHARLES DE GAULLE,0403,02000,02408,Laon,02,,,02408000AW0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1119,0,S,sols,,,4347,3.643931,49.569689
2020-15446,2020-02-13,000001,Vente,500000,77,,AV CHARLES DE GAULLE,0403,02000,02408,Laon,02,,,02408000AW0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,4347,3.643931,49.569689
2020-15447,2020-03-05,000001,Vente,125000,6,,RUE ENGUERRAND QUARTON,0834,02000,02408,Laon,02,,,02408000AC0063,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,109,3.624157,49.563098
2020-15447,2020-03-05,000001,Vente,125000,6,,RUE ENGUERRAND QUARTON,0834,02000,02408,Laon,02,,,02408000AC0063,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,109,3.624157,49.563098
2020-15447,2020-03-05,000001,Vente,125000,6,,RUE ENGUERRAND QUARTON,0834,02000,02408,Laon,02,,,02408000AC0063,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,109,3.624157,49.563098
2020-15447,2020-03-05,000001,Vente,125000,6,,RUE ENGUERRAND QUARTON,0834,02000,02408,Laon,02,,,02408000AC0063,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,109,3.624157,49.563098
2020-15447,2020-03-05,000001,Vente,125000,6,,RUE ENGUERRAND QUARTON,0834,02000,02408,Laon,02,,,02408000AC0063,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,109,3.624157,49.563098
2020-15451,2020-03-06,000001,Vente,55000,14,,RUE RENE LIEBERT,2280,02000,02408,Laon,02,,,02408000AY0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,268,3.638703,49.562341
2020-15451,2020-03-06,000001,Vente,55000,14,,RUE RENE LIEBERT,2280,02000,02408,Laon,02,,,02408000AY0258,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.638632,49.562327
2020-15453,2020-03-02,000001,Vente,69500,7,,RUE JEAN BAPTISTE LEBAS,1330,02000,02408,Laon,02,,,02408000AL0101,,,204,,218,98.31,,,,,,,2,2,Appartement,110,4,,,,,,3.614631,49.568527
2020-15459,2020-03-05,000001,Vente,80000,87,,RUE PASTEUR,2020,02000,02408,Laon,02,,,02408000AT0177,,,1,42.8,3,29.9,4,,9,,,,4,4,Local industriel. commercial ou assimilé,73,0,,,,,,3.6321,49.561931
2020-15486,2020-03-04,000001,Vente,85450,24,,RUE DU COLOMBIER,0520,02000,02408,Laon,02,,,02408000AR0112,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,55,3.631994,49.569752
2020-15486,2020-03-04,000001,Vente,85450,51,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AR0113,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.632184,49.5696