siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400113,00016,21240011300016,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,1,,PL,ANDRE CHASTEL,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.831192,45.213068,0.83,housenumber,1 Place Andrée Chastel 24420 Antonne-et-Trigonant,24011_0124_00001,G,1 PLACE ANDREE CHASTEL,
212400113,00024,21240011300024,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400113,00032,21240011300032,O,1997-12-25,NN,,,2020-05-20T10:17:53,false,3,MAIRIE,1,,PL,ANDRE CHASTEL,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.831192,45.213068,0.83,housenumber,1 Place Andrée Chastel 24420 Antonne-et-Trigonant,24011_0124_00001,G,1 PLACE ANDREE CHASTEL,
252403696,00013,25240369600013,O,1984-10-15,02,2020,,2022-08-29T09:09:56,true,5,MAIRIE,1,,PL,ANDRE CHASTEL,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.831192,45.213068,0.83,housenumber,1 Place Andrée Chastel 24420 Antonne-et-Trigonant,24011_0124_00001,G,1 PLACE ANDREE CHASTEL,
252403696,00039,25240369600039,O,1997-12-25,NN,,,2022-04-12T10:37:01,false,3,,,,,MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2022-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400104,00010,26240010400010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262405921,00012,26240592100012,O,1983-03-01,22,2020,,2022-08-29T09:10:22,true,4,,,,,LANMARY,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.8153947,45.2409279,0.89,poi.castle,Château de Lanmary Antonne-et-Trigonant,https://osm.org/way/337168989,G,,
262405921,00020,26240592100020,O,2002-12-25,,,,2019-11-14T14:00:25,false,2,,,,,LANMARY,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,0.8153947,45.2409279,0.89,poi.castle,Château de Lanmary Antonne-et-Trigonant,https://osm.org/way/337168989,G,,
262405921,00038,26240592100038,O,2002-12-25,12,2020,,2022-08-29T09:10:22,false,3,,,,,LANMARY,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,0.8153947,45.2409279,0.89,poi.castle,Château de Lanmary Antonne-et-Trigonant,https://osm.org/way/337168989,G,,
301731113,00017,30173111300017,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,RAVINE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,O,0.832571,45.232079,0.92,street,Route de Ravine 24420 Antonne-et-Trigonant,24011_0168,G,ROUTE DE RAVINE,
303382907,00044,30338290700044,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,67.01,NAP,N,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
303919518,00017,30391951800017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,2,,SQ,VICTOR HUGO,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.12A,NAFRev2,N,0.829985,45.211412,0.83,housenumber,2 Square Victor Hugo 24420 Antonne-et-Trigonant,24011_0190_00002,G,2 SQUARE VICTOR HUGO,
304061237,00018,30406123700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES PILES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.811455,45.250112,0.8,street,Rue des Hautes Piles 24420 Antonne-et-Trigonant,24011_0098,G,RUE DES HAUTES PILES,
304519135,00020,30451913500020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RAVINE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.2C,NAF1993,N,0.832571,45.232079,0.92,street,Route de Ravine 24420 Antonne-et-Trigonant,24011_0168,G,ROUTE DE RAVINE,
306107657,00042,30610765700042,O,2000-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,0.863994,45.223704,0.34,street,Rue du Vieux Bourg 24420 Antonne-et-Trigonant,24011_0195,G,RUE DU VIEUX BOURG,
306570573,00049,30657057300049,O,2002-02-21,NN,,,2019-11-14T14:00:25,true,4,,47,,AV,DE LIMOGES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,50.2Z,NAFRev1,N,0.835258,45.217241,0.74,housenumber,47 Route de Limoges 24420 Antonne-et-Trigonant,24011_0122_00047,G,47 ROUTE DE LIMOGES,
309476117,00010,30947611700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,51.10,NAP,N,,,0,,,,,,
309547412,00010,30954741200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
309719961,00018,30971996100018,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
309951150,00049,30995115000049,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,RN21,,,,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,51.8P,NAFRev1,O,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
310393434,00017,31039343400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
310650734,00018,31065073400018,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,RTE,DE L EGLISE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,0.832029,45.210639,0.77,street,Place de l’Eglise 24420 Antonne-et-Trigonant,24011_0050,G,PLACE DE L EGLISE,
310839246,00017,31083924600017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SALLE JEANNE D ARC,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.529166,47.148691,0.9,poi.community_centre,Salle Jeanne d'Arc (Salle des fêtes) Les Sorinières,https://osm.org/way/96633609,G,,
311015325,00013,31101532500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311103733,00011,31110373300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
311498463,00026,31149846300026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PELISSOUX,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312252521,00017,31225252100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312529449,00026,31252944900026,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES BRANDES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.832306,45.223122,0.77,street,Allée des Brandes 24420 Antonne-et-Trigonant,24011_0021,G,ALLEE DES BRANDES,
314017716,00015,31401771600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314298696,00027,31429869600027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES PILES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,0.811455,45.250112,0.8,street,Rue des Hautes Piles 24420 Antonne-et-Trigonant,24011_0098,G,RUE DES HAUTES PILES,
314941816,00030,31494181600030,O,1988-04-01,,,,2019-11-14T14:00:25,false,4,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2012-06-30,F,AU FIL DE L EAU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
315615419,00076,31561541900076,O,2022-09-01,,,,2022-10-01T04:52:14,true,1,,4,,RUE,DES LAURIERES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2022-09-01,A,JCP,,,,45.11Z,NAFRev2,N,0.863508,45.22397,0.95,housenumber,4 Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118_00004,G,4 RUE DES LAURIERES,
316366848,00026,31636684800026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PRIEURE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
317243624,00010,31724362400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.60,NAP,N,,,0,,,,,,
317243632,00013,31724363200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317426427,00033,31742642700033,O,1979-01-01,01,2019,,2022-05-06T04:14:38,false,6,,,,LD,L ECLUSE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2022-04-14,F,RESTAURANT DE L'ECLUSE,,,,55.10Z,NAFRev2,N,0.822047,45.200174,0.92,street,Allée de l’Ecluse 24420 Antonne-et-Trigonant,24011_0600,G,ALLEE DE L ECLUSE,
317827624,00014,31782762400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,TRIGONNANT,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.837983,45.219224,0.84,street,Route de Limoges 24420 Antonne-et-Trigonant,24011_0122,G,ROUTE DE LIMOGES,
318136603,00038,31813660300038,O,2000-02-04,NN,,,2019-11-14T14:00:25,false,4,RN21,,,,LAURRIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2001-09-25,F,LE SOUPETARD,,,,55.3A,NAF1993,O,0.863656,45.223887,0.41,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
319397436,00019,31939743600019,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
319401246,00016,31940124600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.3A,NAF1993,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
319653291,00041,31965329100041,O,2009-04-07,NN,,,2019-11-14T14:00:25,true,2,LAURIERE,118,,RTE,DE LIMOGES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA CHARMILLE,,,,55.10Z,NAFRev2,O,0.859721,45.223358,0.86,housenumber,118 Route de Limoges 24420 Antonne-et-Trigonant,24011_0122_00118,G,118 ROUTE DE LIMOGES,
320978794,00016,32097879400016,O,1981-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,CHAUSSIER-SUD,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321449696,00012,32144969600012,O,1980-05-05,NN,,,2020-08-25T10:29:11,true,5,,,,,LE CHAUSSIER SUD,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323329326,00017,32332932600017,O,1982-01-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,FONTIQUE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,0.833228,45.225572,0.92,street,Route de Fontique 24420 Antonne-et-Trigonant,24011_0068,G,ROUTE DE FONTIQUE,
323906115,00015,32390611500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,38.40,NAP,N,,,0,,,,,,
324470483,00011,32447048300011,O,1982-03-19,NN,,,2019-11-14T14:00:25,true,1,,,,,BAS TRIGONANT,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.82435,45.206475,0.93,street,Rue du Bas Trigonant 24420 Antonne-et-Trigonant,24011_0010,G,RUE DU BAS TRIGONANT,
324477124,00014,32447712400014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PARC,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324526706,00050,32452670600050,O,2002-07-16,NN,,,2019-12-04T10:23:45,true,4,LGT 7,,,,HLM LANMARY,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325374734,00037,32537473400037,O,1991-07-23,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24420,ANTONNE-ET-TRIGONANT,,BP 1,24011,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6G,NAF1993,N,0.863994,45.223704,0.34,street,Rue du Vieux Bourg 24420 Antonne-et-Trigonant,24011_0195,G,RUE DU VIEUX BOURG,
325888238,00020,32588823800020,O,1993-04-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1R,NAF1993,N,0.863994,45.223704,0.34,street,Rue du Vieux Bourg 24420 Antonne-et-Trigonant,24011_0195,G,RUE DU VIEUX BOURG,
325888238,00038,32588823800038,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,1,,PL,SISLEY,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,85.59B,NAFRev2,N,0.82971,45.212921,0.79,housenumber,1 Place Sisley 24420 Antonne-et-Trigonant,24011_0180_00001,G,1 PLACE SISLEY,
326957180,00010,32695718000010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES CHAUSSIERS,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,0.820631,45.232246,0.3,street,Chemin des Châtaigniers 24420 Antonne-et-Trigonant,24011_0025,G,CHEMIN DES CHATAIGNIERS,
327123915,00016,32712391500016,O,1983-02-21,NN,,,2019-11-14T14:00:25,true,3,,,,PL,EGLISE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.832029,45.210639,0.83,street,Place de l’Eglise 24420 Antonne-et-Trigonant,24011_0050,G,PLACE DE L EGLISE,
327397139,00038,32739713900038,O,1993-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,,CHAUSSIER OUEST,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
328492582,00023,32849258200023,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CHALARD,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328860390,00017,32886039000017,O,1983-12-11,NN,,,2021-11-06T03:47:37,true,4,,,,,LES BORIES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.836503,45.217557,0.74,street,Allée du Moulin des Bories 24420 Antonne-et-Trigonant,24011_0139,G,ALLEE DU MOULIN DES BORIES,
328873732,00015,32887373200015,O,1984-12-12,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BORIES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.836503,45.217557,0.74,street,Allée du Moulin des Bories 24420 Antonne-et-Trigonant,24011_0139,G,ALLEE DU MOULIN DES BORIES,
329010243,00015,32901024300015,O,1983-12-28,NN,,,2020-11-27T08:39:06,true,4,,,,,L'ECLUSE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20B,NAFRev2,N,0.822047,45.200174,0.92,street,Allée de l’Ecluse 24420 Antonne-et-Trigonant,24011_0600,G,ALLEE DE L ECLUSE,
329051262,00015,32905126200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
332041748,00036,33204174800036,O,2005-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LES VIGNES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.2Z,NAFRev1,N,0.837925,45.224235,0.74,street,Chemin des Petites Vignes 24420 Antonne-et-Trigonant,24011_0149,G,CHEMIN DES PETITES VIGNES,
332041748,00044,33204174800044,O,2006-10-01,NN,,,2021-03-04T09:03:06,true,4,,,,RUE,BEETHOVEN,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,O,0.829932,45.211707,0.94,street,Rue Beethoven 24420 Antonne-et-Trigonant,24011_0013,G,RUE BEETHOVEN,
332337781,00014,33233778100014,O,1985-04-01,NN,,,2019-11-14T14:00:25,true,1,,7,,RUE,DES LAURIERES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.863556,45.223987,0.95,housenumber,7 Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118_00007,G,7 RUE DES LAURIERES,
332432350,00012,33243235000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES LAURIERES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,67.01,NAP,N,0.863656,45.223887,0.8,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
332932433,00037,33293243300037,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
333506061,00030,33350606100030,O,1988-01-18,NN,,,2019-11-14T14:00:25,false,4,,,,,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
333506061,00048,33350606100048,O,1995-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HAUT MARSANEIX,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334113750,00015,33411375000015,O,1993-06-02,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335066031,00014,33506603100014,O,1985-12-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CHAUZES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.846077,45.241288,0.76,street,Route des Chauzes 24420 Antonne-et-Trigonant,24011_0029,G,ROUTE DES CHAUZES,
338958242,00012,33895824200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339416810,00010,33941681000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
339807000,00015,33980700000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MARSANEIX,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,0.833989,45.22439,0.79,street,Rue des Fontaines de Marsaneix 24420 Antonne-et-Trigonant,24011_0066,G,RUE DES FONTAINES DE MARSANEIX,
340124288,00044,34012428800044,O,2018-03-01,,,,2021-02-23T10:56:13,true,1,,13,,RUE,DES FONTAINES DE MARSANEIX,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LE GRENIER DU MANOIRE,47.89Z,NAFRev2,N,0.833827,45.224748,0.95,housenumber,13 Rue des Fontaines de Marsaneix 24420 Antonne-et-Trigonant,24011_0066_00013,G,13 RUE FONTAINES DE MARSANEIX,
340822923,00025,34082292300025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHAUSSIER SUD,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
341334886,00015,34133488600015,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341910297,00017,34191029700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAUSSIER OUEST,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343544342,00011,34354434200011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAUZES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,01.2A,NAFRev1,N,0.846077,45.241288,0.76,street,Route des Chauzes 24420 Antonne-et-Trigonant,24011_0029,G,ROUTE DES CHAUZES,
344153861,00010,34415386100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,0.826647,45.229948,0.34,street,Allée de la Manette 24420 Antonne-et-Trigonant,24011_0130,G,ALLEE DE LA MANETTE,
344507488,00015,34450748800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAURIERE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.13,NAP,N,0.863656,45.223887,0.82,street,Rue des Laurières 24420 Antonne-et-Trigonant,24011_0118,G,RUE DES LAURIERES,
344749767,00010,34474976700010,O,1988-03-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LES DEUX ROUTES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345113385,00024,34511338500024,O,2012-10-05,,,,2022-04-13T04:09:14,false,2,CHEZ M. GEORGES ROCHE,,,,LE CODERC,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,01.61Z,NAFRev2,N,0.853699,45.245746,0.46,street,Route du Coderc 24420 Antonne-et-Trigonant,24011_0034,G,ROUTE DU CODERC,
347526519,00017,34752651900017,O,1988-07-20,NN,,,2019-11-14T14:00:25,true,3,,,,,RAVINE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.832571,45.232079,0.92,street,Route de Ravine 24420 Antonne-et-Trigonant,24011_0168,G,ROUTE DE RAVINE,
347839839,00011,34783983900011,O,2004-10-01,02,2020,4520AB,2022-08-29T09:30:08,true,5,LES DEUX ROUTES,,,,LES DEUX ROUTES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
348877614,00019,34887761400019,O,1988-11-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LES CHAUSSIERS,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.13Z,NAFRev2,O,0.820631,45.232246,0.3,street,Chemin des Châtaigniers 24420 Antonne-et-Trigonant,24011_0025,G,CHEMIN DES CHATAIGNIERS,
349703736,00026,34970373600026,O,2011-01-31,,,,2021-02-23T11:02:32,true,1,,10,,ALL,DES PINS,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,0.825012,45.231126,0.83,housenumber,10 Allée des Pins 24420 Antonne-et-Trigonant,24011_0157_00010,G,10 ALLEE DES PINS,
349898171,00021,34989817100021,O,2015-01-01,01,2020,,2022-08-29T09:31:40,true,2,,118,,RTE,DE LIMOGES,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2021-11-08,F,LA CHARMILLE,,,,55.10Z,NAFRev2,O,0.859721,45.223358,0.86,housenumber,118 Route de Limoges 24420 Antonne-et-Trigonant,24011_0122_00118,G,118 ROUTE DE LIMOGES,
351059613,00023,35105961300023,O,1991-04-30,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BAS TRIGONNANT,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,2002-04-08,F,INTI-RAYNI,,,,52.6E,NAF1993,N,0.82435,45.206475,0.74,street,Rue du Bas Trigonant 24420 Antonne-et-Trigonant,24011_0010,G,RUE DU BAS TRIGONANT,
352406391,00016,35240639100016,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24420,ANTONNE-ET-TRIGONANT,,,24011,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,