id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741655,2020-09-02,000001,Echange,100000,36,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B1519,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1030,5.086903,48.545585
2020-741655,2020-09-02,000001,Echange,100000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1542,,,,,,,,,,,,,0,,,,,VE,vergers,,,72,5.08741,48.545572
2020-741655,2020-09-02,000001,Echange,100000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1544,,,,,,,,,,,,,0,,,,,S,sols,,,603,5.087276,48.545491
2020-741655,2020-09-02,000002,Echange,100000,10,,RUE DE LA GARE,0190,52170,52265,Bayard-sur-Marne,52,,,52265000AD0095,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,732,5.075366,48.55078
2020-741717,2020-10-13,000001,Vente,225,,,LE VAUTHEY,B144,52170,52265,Bayard-sur-Marne,52,,,52265408ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,2128,5.050409,48.559117
2020-741724,2020-10-30,000001,Vente,15000,26,,RUE HAUTE,0200,52170,52265,Bayard-sur-Marne,52,,,522652260B1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,5.086052,48.543443
2020-741724,2020-10-30,000001,Vente,15000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1415,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.085967,48.543419
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0082,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.086256,48.543774
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,172,5.086594,48.543793
2020-741744,2020-10-20,000001,Vente,31000,18,,RUE HAUTE,0200,52170,52265,Bayard-sur-Marne,52,,,522652260B0726,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,157,5.085879,48.543871
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0838,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.086081,48.543806
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1389,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.086549,48.543749
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1390,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.086322,48.543748
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1411,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.086493,48.543713
2020-741744,2020-10-20,000001,Vente,31000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1515,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.085982,48.543757
2020-741749,2020-10-21,000001,Vente,35000,,,BAYARD,B006,52170,52265,Bayard-sur-Marne,52,,,52265000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,901,5.076623,48.554247
2020-741862,2020-11-13,000001,Vente,7500,,,VILLAGE,B151,52170,52265,Bayard-sur-Marne,52,,,52265000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.071263,48.549575
2020-741982,2020-11-05,000001,Vente,12300,,,FERMES DE RUETZ,B064,52170,52265,Bayard-sur-Marne,52,,,52265226ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.085623,48.557859
2020-741982,2020-11-05,000001,Vente,12300,,,LE CLOS,B035,52170,52265,Bayard-sur-Marne,52,,,52265408ZA0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14170,5.054671,48.563772
2020-741982,2020-11-05,000001,Vente,12300,,,LA PIQUE,B115,52170,52265,Bayard-sur-Marne,52,,,52265408ZD0137,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2227,5.053592,48.564541
2020-741982,2020-11-05,000001,Vente,12300,,,SOUS LA CHATELAINE,B131,52170,52265,Bayard-sur-Marne,52,,,52265000AB0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,81,5.062099,48.562331
2020-741982,2020-11-05,000001,Vente,12300,,,SOUS LA CHATELAINE,B131,52170,52265,Bayard-sur-Marne,52,,,52265000AB0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2939,5.06303,48.56173
2020-741982,2020-11-05,000001,Vente,12300,,,SOUS LA CHATELAINE,B131,52170,52265,Bayard-sur-Marne,52,,,52265000AB0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3050,5.06546,48.560983
2020-742152,2020-12-02,000001,Vente,50000,,,PETITE VARENNE,B110,52170,52265,Bayard-sur-Marne,52,,,52265000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,,,548,5.075705,48.550466
2020-742152,2020-12-02,000001,Vente,50000,5,,RUE DU PORT,0260,52170,52265,Bayard-sur-Marne,52,,,52265000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.075983,48.550626
2020-742152,2020-12-02,000001,Vente,50000,5,,RUE DU PORT,0260,52170,52265,Bayard-sur-Marne,52,,,52265000AD0161,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,145,5.075983,48.550626
2020-742227,2020-11-27,000001,Vente,215500,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0010,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.078754,48.55485
2020-742227,2020-11-27,000001,Vente,215500,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.078689,48.554827
2020-742227,2020-11-27,000001,Vente,215500,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,5.078288,48.554834
2020-742227,2020-11-27,000001,Vente,215500,6,,IMP DU BOIS PLANTE,0060,52170,52265,Bayard-sur-Marne,52,,,522650000A0112,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,640,5.078242,48.554955
2020-742227,2020-11-27,000001,Vente,215500,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.077986,48.55492
2020-742227,2020-11-27,000001,Vente,215500,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.078019,48.554779
2020-742291,2020-11-09,000001,Vente,55000,9004,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,36,5.08335,48.546033
2020-742291,2020-11-09,000001,Vente,55000,49,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0724,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,422,5.087233,48.544919
2020-742291,2020-11-09,000001,Vente,55000,49,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0724,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,422,5.087233,48.544919
2020-742291,2020-11-09,000001,Vente,55000,49,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B1509,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1481,5.087254,48.545004
2020-742291,2020-11-09,000001,Vente,55000,49,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1481,5.087254,48.545004
2020-742397,2020-12-22,000001,Vente,67300,5,,RTE D AVRAINVILLE,0030,52170,52265,Bayard-sur-Marne,52,,,52265000AD0267,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,281,5.071757,48.548757
2020-742397,2020-12-22,000001,Vente,67300,5,,RTE D AVRAINVILLE,0030,52170,52265,Bayard-sur-Marne,52,,,52265000AD0267,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,281,5.071757,48.548757
2020-742397,2020-12-22,000001,Vente,67300,,,LE COTEAU,B044,52170,52265,Bayard-sur-Marne,52,,,52265000AD0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,5.071635,48.54877
2020-742765,2020-01-31,000001,Vente,50000,25,,RUE DU BOIS PLANTE,0070,52170,52265,Bayard-sur-Marne,52,,,522650000A0138,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,932,5.073548,48.558411
2020-742834,2020-02-07,000001,Vente,100,,,LE CURLON,B051,52170,52265,Bayard-sur-Marne,52,,,522652260B0678,,,,,,,,,,,,,0,,,,,VE,vergers,,,471,5.083392,48.544124
2020-742834,2020-02-07,000001,Vente,100,,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0710,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.083489,48.544219
2020-742834,2020-02-07,000001,Vente,100,,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0773,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,5.083546,48.544191
2020-742834,2020-02-07,000001,Vente,100,,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0776,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.083503,48.544185
2020-742844,2020-02-06,000001,Vente,67000,16,,RUE DES SAPINS,0271,52170,52265,Bayard-sur-Marne,52,,,522650000A0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,501,5.071543,48.559745
2020-742891,2020-02-28,000001,Vente,179000,15,,AV GEORGES CHATELAIN,0198,52170,52265,Bayard-sur-Marne,52,,,52265408AB0025,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,279,5.051665,48.561871
2020-742891,2020-02-28,000001,Vente,179000,15,,AV GEORGES CHATELAIN,0198,52170,52265,Bayard-sur-Marne,52,,,52265408AB0025,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,279,5.051665,48.561871
2020-742891,2020-02-28,000001,Vente,179000,15,,AV GEORGES CHATELAIN,0198,52170,52265,Bayard-sur-Marne,52,,,52265408AB0025,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,279,5.051665,48.561871
2020-742907,2020-03-09,000001,Vente,155000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0031,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.086022,48.545397
2020-742907,2020-03-09,000001,Vente,155000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0033,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.086096,48.545369
2020-742907,2020-03-09,000001,Vente,155000,41,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0034,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,41,5.086052,48.545318
2020-742907,2020-03-09,000001,Vente,155000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0843,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.085949,48.545234
2020-742907,2020-03-09,000001,Vente,155000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1165,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.085963,48.545275
2020-742910,2020-01-08,000001,Vente,85000,21,,RUE DE LA GARE,0190,52170,52265,Bayard-sur-Marne,52,,,52265000AD0264,,,1,90.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.073684,48.550982
2020-743066,2020-05-27,000001,Vente,166000,50,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0407,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1072,5.089795,48.544975
2020-743066,2020-05-27,000001,Vente,166000,50,,AV CHARLES BURGEAT,0085,52170,52265,Bayard-sur-Marne,52,,,522652260B0407,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1153,5.089795,48.544975
2020-743066,2020-05-27,000001,Vente,166000,,,LE CRAT,B046,52170,52265,Bayard-sur-Marne,52,,,522652260B0864,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.0901,48.54516
2020-743066,2020-05-27,000001,Vente,166000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1270,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.089781,48.545258
2020-743070,2020-05-29,000001,Vente,237000,24,,RUE LE FAUTEUIL,0150,52170,52265,Bayard-sur-Marne,52,,,522652260B1209,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,429,5.087045,48.543342
2020-743070,2020-05-29,000001,Vente,237000,28,,RUE MUZELAINE,0215,52170,52265,Bayard-sur-Marne,52,,,522652260B1253,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,594,5.084344,48.544577
2020-743070,2020-05-29,000001,Vente,237000,1,,RUE MUZELAINE,0215,52170,52265,Bayard-sur-Marne,52,,,522652260B1318,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,532,5.081072,48.545185
2020-743070,2020-05-29,000001,Vente,237000,11,,RUE SOUS MARIELLE,0210,52170,52265,Bayard-sur-Marne,52,,,52265408AB0380,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,589,5.048828,48.562817
2020-743070,2020-05-29,000001,Vente,237000,13,,RUE SOUS MARIELLE,0210,52170,52265,Bayard-sur-Marne,52,,,52265408AB0381,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,585,5.049001,48.562786
2020-743070,2020-05-29,000001,Vente,237000,37,,RUE DU BOIS PLANTE,0070,52170,52265,Bayard-sur-Marne,52,,,522650000A0155,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,731,5.072745,48.559216
2020-743136,2020-06-17,000001,Vente,1815,,,SUR LE VAS,B142,52170,52265,Bayard-sur-Marne,52,,,522654080A0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2103,5.041216,48.550898
2020-743163,2020-06-23,000001,Vente,66000,3,,RUE DU BOIS JETE,0050,52170,52265,Bayard-sur-Marne,52,,,522652260B1218,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,566,5.080689,48.5455
2020-743163,2020-06-23,000001,Vente,66000,,,BOIS JETE,B013,52170,52265,Bayard-sur-Marne,52,,,522652260B1282,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.080696,48.545523
2020-743197,2020-06-23,000001,Vente,83000,,,AUX CUVEES,B052,52170,52265,Bayard-sur-Marne,52,,,522652260B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,299,5.083344,48.546131
2020-743197,2020-06-23,000001,Vente,83000,,,AUX CUVEES,B052,52170,52265,Bayard-sur-Marne,52,,,522652260B0315,,,,,,,,,,,,,0,,,,,J,jardins,,,939,5.083098,48.546182
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,5.088961,48.542282
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,5.088917,48.542359
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0509,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.088873,48.542447
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0510,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.088759,48.542304
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,5.088705,48.542372
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0512,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,5.088772,48.542537
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0513,,,,,,,,,,,,,0,,,,,VE,vergers,,,271,5.088705,48.542642
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,5.088537,48.542394
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.08848,48.542417
2020-743213,2020-07-06,000001,Vente,3500,,,DERRIERE LA VILLE,B054,52170,52265,Bayard-sur-Marne,52,,,522652260B0516,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.088599,48.542636
2020-743221,2020-06-24,000001,Vente,200000,1,,RTE DE BIENVILLE,0040,52170,52265,Bayard-sur-Marne,52,,,52265000AC0350,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,347,5.076988,48.554134
2020-743221,2020-06-24,000001,Vente,200000,1,,RTE DE BIENVILLE,0040,52170,52265,Bayard-sur-Marne,52,,,52265000AC0350,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,347,5.076988,48.554134
2020-743221,2020-06-24,000001,Vente,200000,1,,RTE DE BIENVILLE,0040,52170,52265,Bayard-sur-Marne,52,,,52265000AC0350,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,347,5.076988,48.554134
2020-743221,2020-06-24,000001,Vente,200000,,,BAYARD,B006,52170,52265,Bayard-sur-Marne,52,,,52265000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.076759,48.55404
2020-743239,2020-07-20,000001,Vente,2000,,,AUX CUVEES,B052,52170,52265,Bayard-sur-Marne,52,,,522652260B1149,,,,,,,,,,,,,0,,,,,T,terres,,,714,5.077223,48.547453
2020-743239,2020-07-20,000001,Vente,2000,,,AUX CUVEES,B052,52170,52265,Bayard-sur-Marne,52,,,522652260B1151,,,,,,,,,,,,,0,,,,,T,terres,,,486,5.077019,48.547577
2020-743245,2020-06-30,000001,Vente,6000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B1413,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.086118,48.543583
2020-743372,2020-08-27,000001,Vente,146000,20,,RUE DES VARENNES,0301,52170,52265,Bayard-sur-Marne,52,,,52265000AC0328,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,5.073468,48.555663
2020-743372,2020-08-27,000001,Vente,146000,20,,RUE DES VARENNES,0301,52170,52265,Bayard-sur-Marne,52,,,52265000AC0328,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,816,5.073468,48.555663
2020-743400,2020-08-11,000001,Vente,98000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.086896,48.544281
2020-743400,2020-08-11,000001,Vente,98000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.086954,48.544213
2020-743400,2020-08-11,000001,Vente,98000,7,,RUE DE L EGLISE,0140,52170,52265,Bayard-sur-Marne,52,,,522652260B0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,56,5.087071,48.544378
2020-743400,2020-08-11,000001,Vente,98000,,,GOURZON,B160,52170,52265,Bayard-sur-Marne,52,,,522652260B0098,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.08702,48.54443
2020-743474,2020-09-22,000001,Vente,8000,,,L ETINOU,B062,52170,52265,Bayard-sur-Marne,52,,,522652260B0207,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.084046,48.543876
2020-743474,2020-09-22,000001,Vente,8000,,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,402,5.084285,48.544032
2020-743474,2020-09-22,000001,Vente,8000,9001,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.084619,48.543964
2020-743474,2020-09-22,000001,Vente,8000,9001,,DERRIERE LE FOUR,B055,52170,52265,Bayard-sur-Marne,52,,,522652260B0791,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1197,5.084619,48.543964
2020-743484,2020-09-09,000002,Vente,350,,,LE BOIS PLANTE,B016,52170,52265,Bayard-sur-Marne,52,,,522650000A0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,989,5.077451,48.555414
2020-743551,2020-09-30,000001,Vente,106000,29,,RUE MUZELAINE,0215,52170,52265,Bayard-sur-Marne,52,,,522652260B1248,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,484,5.084198,48.544255
2020-743562,2020-10-13,000001,Vente,65000,7,,RUE DAVIS,0120,52170,52265,Bayard-sur-Marne,52,,,52265408AB0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,5.050391,48.561106
