id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126266,2021-02-16,000001,Vente,9000,,,AV DES PINS,0043,11600,11215,Malves-en-Minervois,11,,,11215000AA0027,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.441665,43.25396
2021-126528,2021-02-15,000001,Vente,8300,,,LES PRATS,B020,11600,11215,Malves-en-Minervois,11,,,11215000AD0059,,,,,,,,,,,,,0,,,,,L,landes,,,183,2.436659,43.24895
2021-126528,2021-02-15,000001,Vente,8300,,,LAS PLANOS,B011,11600,11215,Malves-en-Minervois,11,,,11215000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,8227,2.455605,43.251549
2021-126871,2021-03-19,000001,Vente,59900,43,,LE VILLAGE,B024,11600,11215,Malves-en-Minervois,11,,,11215000AA0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,109,2.440948,43.252847
2021-127087,2021-03-19,000001,Vente,86000,19,,LE VILLAGE,B024,11600,11215,Malves-en-Minervois,11,,,11215000AA0182,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,2.440999,43.252352
2021-127113,2021-04-01,000001,Vente,98000,37,,LE VILLAGE,B024,11600,11215,Malves-en-Minervois,11,,,11215000AA0045,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,87,2.44099,43.253168
2021-127800,2021-04-30,000001,Vente,75000,3,,ENC DU CHATEAU,0012,11600,11215,Malves-en-Minervois,11,,,11215000AA0011,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,62,2.442209,43.253304
2021-127800,2021-04-30,000001,Vente,75000,,,ENC DU CHATEAU,0012,11600,11215,Malves-en-Minervois,11,,,11215000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,1620,2.442174,43.253607
2021-127800,2021-04-30,000001,Vente,75000,,,ENC DU CHATEAU,0012,11600,11215,Malves-en-Minervois,11,,,11215000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.442201,43.253264
2021-127971,2021-05-25,000001,Vente,166355,107,,GANDILLOU,B007,11600,11215,Malves-en-Minervois,11,,,11215000AH0055,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1913,2.447034,43.256106
2021-127971,2021-05-25,000001,Vente,166355,107,,GANDILLOU,B007,11600,11215,Malves-en-Minervois,11,,,11215000AH0055,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,1636,2.447034,43.256106
2021-130142,2021-07-08,000001,Vente,9000,,,DELA L AIGO,B003,11600,11215,Malves-en-Minervois,11,,,11215000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.433991,43.25061
2021-130142,2021-07-08,000001,Vente,9000,,,LA VINASSE,B026,11600,11215,Malves-en-Minervois,11,,,11215000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,16330,2.457208,43.245772
2021-131539,2021-07-30,000001,Vente,58000,,,RUE DU VALLESPIR,0076,11600,11215,Malves-en-Minervois,11,,,11215000AC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,2.443321,43.249525
2021-131539,2021-07-30,000001,Vente,58000,,,DEVANT PORTES,B004,11600,11215,Malves-en-Minervois,11,,,11215000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.442912,43.24943
2021-132039,2021-08-12,000001,Vente,1,9000,,DEVANT PORTES,B004,11600,11215,Malves-en-Minervois,11,,,11215000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.445878,43.24928
2021-132087,2021-08-12,000001,Vente,65000,,,LA VINASSE,B026,11600,11215,Malves-en-Minervois,11,,,11215000AT0044,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.450284,43.249309
2021-133605,2021-09-28,000001,Vente,8500,,,SAINT-ESTEVE,B022,11600,11215,Malves-en-Minervois,11,,,11215000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,5466,2.446274,43.259254
2021-133605,2021-09-28,000001,Vente,8500,,,SAINT-ESTEVE,B022,11600,11215,Malves-en-Minervois,11,,,11215000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2234,2.446274,43.259254
2021-133605,2021-09-28,000001,Vente,8500,,,SAINT-ESTEVE,B022,11600,11215,Malves-en-Minervois,11,,,11215000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,3805,2.447339,43.25859
2021-133605,2021-09-28,000001,Vente,8500,,,SAINT-ESTEVE,B022,11600,11215,Malves-en-Minervois,11,,,11215000AI0028,,,,,,,,,,,,,0,,,,,L,landes,,,524,2.447339,43.25859
2021-133605,2021-09-28,000001,Vente,8500,,,SAINT-ESTEVE,B022,11600,11215,Malves-en-Minervois,11,,,11215000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,6875,2.445835,43.258652
2021-133605,2021-09-28,000001,Vente,8500,,,LAS PLANOS,B011,11600,11215,Malves-en-Minervois,11,,,11215000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.461848,43.254502
2021-133605,2021-09-28,000001,Vente,8500,,,MAGREOU,B012,11600,11215,Malves-en-Minervois,11,,,11215000AV0036,,,,,,,,,,,,,0,,,,,L,landes,,,1593,2.453442,43.245677
2021-133807,2021-09-22,000001,Vente,5000,,,SUR LE FOUR,B006,11600,11215,Malves-en-Minervois,11,,,11215000AB0125,,,,,,,,,,,,,0,,,,,L,landes,,,70,2.449632,43.253915
2021-133807,2021-09-22,000001,Vente,5000,,,LA PRADETTE,B018,11600,11215,Malves-en-Minervois,11,,,11215000AD0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,9510,2.438734,43.251649
2021-133807,2021-09-22,000001,Vente,5000,,,LA PRADETTE,B018,11600,11215,Malves-en-Minervois,11,,,11215000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,2.438734,43.251649
2021-134162,2021-10-01,000002,Vente,25978.2,,,LA PRADETTE,B018,11600,11215,Malves-en-Minervois,11,,,11215000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,14267,2.438422,43.250511
2021-134162,2021-10-01,000002,Vente,25978.2,9001,,LE MOTEUR,B013,11600,11215,Malves-en-Minervois,11,,,11215000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.4404,43.254973
2021-134162,2021-10-01,000002,Vente,25978.2,9001,,LE MOTEUR,B013,11600,11215,Malves-en-Minervois,11,,,11215000AE0058,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,2.4404,43.254973
2021-134344,2021-09-30,000001,Vente,23000,,,LA VINASSE,B026,11600,11215,Malves-en-Minervois,11,,,11215000AT0042,,,,,,,,,,,,,0,,,,,L,landes,,,1767,2.450848,43.249613
2021-135718,2021-11-15,000001,Vente,978,,,PRAT LONG,B019,11600,11215,Malves-en-Minervois,11,,,11215000AW0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,2.445704,43.243908
2021-138506,2021-08-02,000001,Vente,28931.65,,,LA GARENNE,B008,11600,11215,Malves-en-Minervois,11,,,11215000AD0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,11907,2.437899,43.249969
2021-138506,2021-08-02,000001,Vente,28931.65,,,LES CAZALS,B002,11600,11215,Malves-en-Minervois,11,,,11215000AE0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,11777,2.44067,43.256527
