id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099003,2019-01-08,000001,Vente,1,176,,RTE DE PETERETS,0408,74340,74258,Samoëns,74,,,74258000ZA0013,,,100,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,915,6.735065,46.081276
2019-1099280,2019-01-25,000001,Vente,159025,176,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G6072,,,24,,69,,,,,,,,2,2,Appartement,27,2,,,,,,6.730086,46.081823
2019-1099280,2019-01-25,000001,Vente,159025,176,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G6072,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730086,46.081823
2019-1099286,2019-01-29,000001,Vente,71000,257,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,50,,62,,,,,,,,2,2,Appartement,19,1,,,,,,6.732928,46.082556
2019-1099286,2019-01-29,000001,Vente,71000,5183,A,CLOS MOCCAND,B121,74340,74258,Samoëns,74,,,742580000G6071,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732928,46.082556
2019-1099288,2019-01-25,000001,Vente,62500,233,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6085,,,10112,,10154,,,,,,,,2,2,Appartement,18,1,,,,,,6.728407,46.081414
2019-1099338,2019-01-14,000001,Vente en l'état futur d'achèvement,366583,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,75,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099338,2019-01-14,000001,Vente en l'état futur d'achèvement,366583,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,33,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099338,2019-01-14,000001,Vente en l'état futur d'achèvement,366583,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,26,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099339,2019-01-14,000001,Vente en l'état futur d'achèvement,438078,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,36,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099339,2019-01-14,000001,Vente en l'état futur d'achèvement,438078,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,29,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099339,2019-01-14,000001,Vente en l'état futur d'achèvement,438078,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,65,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099339,2019-01-14,000001,Vente en l'état futur d'achèvement,438078,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,66,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099345,2019-02-01,000001,Vente,16000,108,,IMP DE LA SCIERIE,0486,74340,74258,Samoëns,74,,,742580000F3503,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694846,46.091407
2019-1099348,2019-02-01,000001,Vente,150500,108,,IMP DE LA SCIERIE,0486,74340,74258,Samoëns,74,,,742580000F3503,,,55,,60,40.12,,,,,,,2,2,Appartement,40,2,,,,,,6.694846,46.091407
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,49,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,10,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,3,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,9,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,50,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099349,2019-01-14,000001,Vente en l'état futur d'achèvement,736307.2,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,4,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1099352,2019-02-01,000001,Vente,40000,,,LE CHEVRERET D EN BAS,B106,74340,74258,Samoëns,74,,,742580000G1498,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.735869,46.084703
2019-1099378,2019-01-29,000001,Vente,530000,425,,RTE DE PLAMPRAZ,0420,74340,74258,Samoëns,74,,,742580000F2113,,,5,,,,,,,,,,1,2,Appartement,86,2,,,,,,6.70821,46.0919
2019-1099378,2019-01-29,000001,Vente,530000,425,,RTE DE PLAMPRAZ,0420,74340,74258,Samoëns,74,,,742580000F2113,,,3,140.8,8,,,,,,,,2,2,Appartement,17,1,,,,,,6.70821,46.0919
2019-1099378,2019-01-29,000001,Vente,530000,425,,RTE DE PLAMPRAZ,0420,74340,74258,Samoëns,74,,,742580000F2113,,,3,140.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,6.70821,46.0919
2019-1099395,2019-01-30,000001,Vente,24000,,,LES RASSES,B401,74340,74258,Samoëns,74,,,742580000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,2638,6.71367,46.070453
2019-1099395,2019-01-30,000001,Vente,24000,,,CHEZ RENAND,B111,74340,74258,Samoëns,74,,,742580000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,784,6.714336,46.070582
2019-1099395,2019-01-30,000001,Vente,24000,,,CHEZ RENAND,B111,74340,74258,Samoëns,74,,,742580000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,2190,6.711495,46.0732
2019-1099395,2019-01-30,000001,Vente,24000,,,LA TURCHE,B475,74340,74258,Samoëns,74,,,742580000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,918,6.716692,46.073686
2019-1099395,2019-01-30,000001,Vente,24000,,,LA TURCHE,B475,74340,74258,Samoëns,74,,,742580000D0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,6.716877,46.074104
2019-1099395,2019-01-30,000001,Vente,24000,,,LE RAFOUR,B400,74340,74258,Samoëns,74,,,742580000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,1783,6.715089,46.070055
2019-1099395,2019-01-30,000001,Vente,24000,,,LE SOUGY,B448,74340,74258,Samoëns,74,,,742580000D2472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2748,6.715499,46.068886
2019-1099395,2019-01-30,000001,Vente,24000,,,LE SOUGY,B448,74340,74258,Samoëns,74,,,742580000D2481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,6.715037,46.069353
2019-1099395,2019-01-30,000001,Vente,24000,,,LES ROTS,B420,74340,74258,Samoëns,74,,,742580000D2806,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.718061,46.073006
2019-1099395,2019-01-30,000001,Vente,24000,,,LES ROTS,B420,74340,74258,Samoëns,74,,,742580000D3005,,,,,,,,,,,,,0,,,,,T,terres,,,5179,6.718425,46.072746
2019-1099395,2019-01-30,000001,Vente,24000,,,LES ROTS,B420,74340,74258,Samoëns,74,,,742580000D3005,,,,,,,,,,,,,0,,,,,T,terres,,,5178,6.718425,46.072746
2019-1099395,2019-01-30,000001,Vente,24000,,,CHEZ RENAND,B111,74340,74258,Samoëns,74,,,742580000D3008,,,,,,,,,,,,,0,,,,,T,terres,,,2650,6.712262,46.07289
2019-1099395,2019-01-30,000001,Vente,24000,,,LES PERRIERES,B356,74340,74258,Samoëns,74,,,742580000D3352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,6.710001,46.068914
2019-1099445,2019-01-29,000001,Vente,665000,,,SECOUAN,B443,74340,74258,Samoëns,74,,,742580000F2528,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.696549,46.09493
2019-1099445,2019-01-29,000001,Vente,665000,506,,RTE DE LA COMBE DE MATHONEX,0182,74340,74258,Samoëns,74,,,742580000F4607,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,252,6.696655,46.095019
2019-1099445,2019-01-29,000001,Vente,665000,,,SECOUAN,B443,74340,74258,Samoëns,74,,,742580000F6252,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.696731,46.095138
2019-1099445,2019-01-29,000001,Vente,665000,,,SECOUAN,B443,74340,74258,Samoëns,74,,,742580000F6253,,,,,,,,,,,,,0,,,,,P,prés,,,371,6.696549,46.094919
2019-1099452,2019-01-21,000001,Vente,56000,5183,A,CLOS MOCCAND,B121,74340,74258,Samoëns,74,,,742580000G6071,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732928,46.082556
2019-1099452,2019-01-21,000001,Vente,56000,259,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,109,,111,,,,,,,,2,2,Appartement,23,1,,,,,,6.732928,46.082556
2019-1099481,2019-02-14,000001,Vente,7000,34,,RUE DES BAINS,0030,74340,74258,Samoëns,74,,,742580000G6104,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729689,46.083124
2019-1099501,2019-02-12,000001,Vente,50000,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,182,19.56,,,,,,,,,1,2,Appartement,20,1,,,,,,6.697927,46.05297
2019-1099501,2019-02-12,000001,Vente,50000,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697927,46.05297
2019-1099528,2019-02-06,000001,Vente,95000,145,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6085,,,2024,,2065,27.2,,,,,,,2,2,Appartement,27,1,,,,,,6.728407,46.081414
2019-1099528,2019-02-06,000001,Vente,95000,5352,A,LES BILLETS,B036,74340,74258,Samoëns,74,,,742580000G6085,,,3006,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728407,46.081414
2019-1099600,2019-02-04,000001,Vente,103000,781,,RTE DU COUDRAY,0195,74340,74258,Samoëns,74,,,742580000G6103,,,64,29.78,90,,,,,,,,2,2,Appartement,25,2,,,,,,6.7148,46.090538
2019-1099600,2019-02-04,000001,Vente,103000,5619,B,TRAINANT,B467,74340,74258,Samoëns,74,,,742580000G6103,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7148,46.090538
2019-1099607,2019-01-29,000001,Vente,15000,215,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G1639,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732513,46.082312
2019-1099642,2019-02-18,000001,Vente,111000,5222,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1564,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.733847,46.084582
2019-1099642,2019-02-18,000001,Vente,111000,78,,RUE DU MARTINET,0363,74340,74258,Samoëns,74,,,742580000G6005,,,11,,17,27.11,,,,,,,2,2,Appartement,28,1,,,,,,6.73424,46.084548
2019-1099660,2019-02-08,000001,Vente,1,5281,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G3981,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728787,46.081913
2019-1099660,2019-02-08,000001,Vente,1,5281,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G3981,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728787,46.081913
2019-1099660,2019-02-08,000001,Vente,1,5281,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G3981,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728787,46.081913
2019-1099686,2019-02-08,000001,Vente,241920,221,,RTE DES DRUGERES,0230,74340,74258,Samoëns,74,,,742580000G3855,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720519,46.081627
2019-1099686,2019-02-08,000001,Vente,241920,221,,RTE DES DRUGERES,0230,74340,74258,Samoëns,74,,,742580000G3855,,,20,,28,38.91,,,,,,,2,2,Appartement,40,3,,,,,,6.720519,46.081627
2019-1099687,2019-03-01,000001,Vente,10000,,,LES CELLIERES,B072,74340,74258,Samoëns,74,,,742580000D1943,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.714274,46.05423
2019-1099687,2019-03-01,000001,Vente,10000,,,LES PELLYS,B351,74340,74258,Samoëns,74,,,742580000D3589,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,81,6.714801,46.054036
2019-1099687,2019-03-01,000001,Vente,10000,,,LES CELLIERES,B072,74340,74258,Samoëns,74,,,742580000D3866,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5632,6.714562,46.054068
2019-1099733,2019-02-12,000001,Vente,1500,,,SOUS LE CRET,B452,74340,74258,Samoëns,74,,,742580000F2069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,6.712158,46.091815
2019-1099733,2019-02-12,000001,Vente,1500,,,SOUS LE CRET,B452,74340,74258,Samoëns,74,,,742580000F2070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,6.712494,46.092147
2019-1099740,2019-02-15,000001,Vente,70000,112,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G5112,,,32,22.81,86,,,,,,,,2,2,Appartement,22,2,,,,,,6.7301,46.082355
2019-1099740,2019-02-15,000001,Vente,70000,112,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G5112,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7301,46.082355
2019-1099787,2019-02-22,000001,Vente,105525,375,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6070,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.733832,46.08345
2019-1099787,2019-02-22,000001,Vente,105525,359,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6070,,,103,23.82,,,,,,,,,1,2,Appartement,23,2,,,,,,6.733832,46.08345
2019-1099852,2019-02-18,000001,Vente,283000,347,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0215,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73239,46.077072
2019-1099852,2019-02-18,000001,Vente,283000,347,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0215,,,273,,,,,,,,,,1,2,Appartement,58,4,,,,,,6.73239,46.077072
2019-1099867,2019-02-19,000001,Vente,199000,,,LA CROTTE,B172,74340,74258,Samoëns,74,,,742580000G4659,,,,,,,,,,,,,0,,,,,T,terres,,,563,6.716189,46.08113
2019-1099867,2019-02-19,000001,Vente,199000,,,LA CROTTE,B172,74340,74258,Samoëns,74,,,742580000G6923,,,,,,,,,,,,,0,,,,,T,terres,,,617,6.717499,46.080869
2019-1099902,2019-02-25,000001,Vente en l'état futur d'achèvement,564200,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734532,46.085662
2019-1099902,2019-02-25,000001,Vente en l'état futur d'achèvement,564200,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,37,,38,,,,,,,,2,2,Appartement,93,5,,,,,,6.734532,46.085662
2019-1099902,2019-02-25,000001,Vente en l'état futur d'achèvement,564200,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734532,46.085662
2019-1099903,2019-02-25,000001,Vente en l'état futur d'achèvement,365900,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,27,,34,,,,,,,,2,2,Appartement,59,3,,,,,,6.734532,46.085662
2019-1099903,2019-02-25,000001,Vente en l'état futur d'achèvement,365900,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734532,46.085662
2019-1099913,2019-03-06,000001,Vente,123000,121,,QUAI RIVE GAUCHE DU CLEVIEUX,0167,74340,74258,Samoëns,74,,,742580000B5752,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734522,46.082821
2019-1099913,2019-03-06,000001,Vente,123000,121,,QUAI RIVE GAUCHE DU CLEVIEUX,0167,74340,74258,Samoëns,74,,,742580000B5752,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734522,46.082821
2019-1099913,2019-03-06,000001,Vente,123000,121,,QUAI RIVE GAUCHE DU CLEVIEUX,0167,74340,74258,Samoëns,74,,,742580000B5752,,,47,,67,27.99,,,,,,,2,2,Appartement,28,2,,,,,,6.734522,46.082821
2019-1099932,2019-02-27,000001,Vente,76800,161,,AV DU FER A CHEVAL,0250,74340,74258,Samoëns,74,,,742580000G6087,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72603,46.081755
2019-1099932,2019-02-27,000001,Vente,76800,161,,AV DU FER A CHEVAL,0250,74340,74258,Samoëns,74,,,742580000G6087,,,138,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.72603,46.081755
2019-1100004,2019-03-04,000001,Vente,101000,72,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6075,,,140,24.38,,,,,,,,,1,2,Appartement,25,1,,,,,,6.72676,46.082311
2019-1100164,2019-03-14,000002,Vente,478017,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,6.722644,46.086616
2019-1100164,2019-03-14,000002,Vente,478017,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,6.722731,46.086597
2019-1100209,2019-03-29,000001,Vente,47900,217,,AV DU FER A CHEVAL,0250,74340,74258,Samoëns,74,,,742580000G6097,,,152,17.8,,,,,,,,,1,2,Appartement,18,1,,,,,,6.726455,46.081367
2019-1100211,2019-03-08,000002,Vente,65000,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G7066,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2019-1100211,2019-03-08,000002,Vente,65000,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G7214,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.732812,46.083931
2019-1100211,2019-03-08,000002,Vente,65000,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G7215,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.732828,46.083809
2019-1100225,2019-03-26,000001,Vente,220000,726,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G6086,,,200,,211,,215,,93,,94,37.67,5,2,Appartement,69,3,,,,,,6.720009,46.076912
2019-1100225,2019-03-26,000001,Vente,220000,726,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G6086,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720009,46.076912
2019-1100225,2019-03-26,000001,Vente,220000,726,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G6086,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720009,46.076912
2019-1100257,2019-03-15,000001,Vente,393496,215,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G1639,,,156,,44,,45,,,,,,3,2,Appartement,91,4,,,,,,6.732513,46.082312
2019-1100257,2019-03-15,000001,Vente,393496,215,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G1639,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732513,46.082312
2019-1100262,2019-03-25,000001,Vente en l'état futur d'achèvement,514000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,3,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100262,2019-03-25,000001,Vente en l'état futur d'achèvement,514000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,7,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100262,2019-03-25,000001,Vente en l'état futur d'achèvement,514000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,12,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100262,2019-03-25,000001,Vente en l'état futur d'achèvement,514000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,13,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100263,2019-03-08,000001,Vente,1125700,,,LA COMBE,B127,74340,74258,Samoëns,74,,,742580000F2403,,,,,,,,,,,,,0,,,,,P,prés,,,348,6.701944,46.094381
2019-1100263,2019-03-08,000001,Vente,1125700,,,LA COMBE,B127,74340,74258,Samoëns,74,,,742580000F2405,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,733,6.701837,46.09462
2019-1100263,2019-03-08,000001,Vente,1125700,,,LA COMBE,B127,74340,74258,Samoëns,74,,,742580000F2429,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,665,6.701518,46.094492
2019-1100263,2019-03-08,000001,Vente,1125700,89,,RTE DE LA COMBE DE MATHONEX,0182,74340,74258,Samoëns,74,,,742580000F5939,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,320,6.701652,46.094618
2019-1100263,2019-03-08,000001,Vente,1125700,89,,RTE DE LA COMBE DE MATHONEX,0182,74340,74258,Samoëns,74,,,742580000F5939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,6.701652,46.094618
2019-1100263,2019-03-08,000001,Vente,1125700,89,,RTE DE LA COMBE DE MATHONEX,0182,74340,74258,Samoëns,74,,,742580000F5939,,,,,,,,,,,,,0,2,Appartement,290,7,S,sols,,,320,6.701652,46.094618
2019-1100263,2019-03-08,000001,Vente,1125700,,,LA COMBE,B127,74340,74258,Samoëns,74,,,742580000F5940,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.701355,46.094411
2019-1100263,2019-03-08,000001,Vente,1125700,,,LA COMBE,B127,74340,74258,Samoëns,74,,,742580000F6240,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,346,6.702007,46.094792
2019-1100276,2019-03-25,000001,Vente en l'état futur d'achèvement,465000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,11,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100276,2019-03-25,000001,Vente en l'état futur d'achèvement,465000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,9,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100276,2019-03-25,000001,Vente en l'état futur d'achèvement,465000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,8,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100276,2019-03-25,000001,Vente en l'état futur d'achèvement,465000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,5,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100284,2019-02-13,000001,Vente,214000,530,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0206,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729767,46.077713
2019-1100284,2019-02-13,000001,Vente,214000,530,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0206,,,36,,61,40.73,,,,,,,2,2,Appartement,40,3,,,,,,6.729767,46.077713
2019-1100294,2019-03-28,000001,Vente en l'état futur d'achèvement,460000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,2,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100294,2019-03-28,000001,Vente en l'état futur d'achèvement,460000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,6,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100294,2019-03-28,000001,Vente en l'état futur d'achèvement,460000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,10,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100361,2019-03-14,000001,Vente,7759.5,,,VIGNY,B503,74340,74258,Samoëns,74,,,742580000F6473,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.708718,46.094375
2019-1100361,2019-03-14,000001,Vente,7759.5,,,VIGNY,B503,74340,74258,Samoëns,74,,,742580000F6476,,,,,,,,,,,,,0,,,,,T,terres,,,4113,6.709989,46.094318
2019-1100380,2019-03-14,000001,Vente,1983,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G2803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,6.723098,46.087014
2019-1100380,2019-03-14,000001,Vente,1983,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,6.722959,46.086928
2019-1100380,2019-03-14,000001,Vente,1983,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,6.7227,46.086764
2019-1100380,2019-03-14,000001,Vente,1983,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,6.722784,46.086689
2019-1100380,2019-03-14,000001,Vente,1983,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,6.722925,46.08678
2019-1100414,2019-03-14,000001,Vente,83,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,6.7227,46.086764
2019-1100414,2019-03-14,000001,Vente,83,,,SOUS LACHAT,B451,74340,74258,Samoëns,74,,,742580000G7245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,6.722784,46.086689
2019-1100442,2019-03-27,000001,Vente,655000,30,,IMP DE SOUS LACHAT,0522,74340,74258,Samoëns,74,,,742580000G2819,,,1,,2,,4,,5,,,,4,2,Appartement,150,5,,,,,,6.721476,46.087037
2019-1100442,2019-03-27,000001,Vente,655000,30,,IMP DE SOUS LACHAT,0522,74340,74258,Samoëns,74,,,742580000G2819,,,3,,6,,7,,,,,,3,2,Appartement,90,3,,,,,,6.721476,46.087037
2019-1100513,2019-04-09,000001,Vente en l'état futur d'achèvement,420000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,1,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100513,2019-04-09,000001,Vente en l'état futur d'achèvement,420000,,,PLAMPRAZ,B366,74340,74258,Samoëns,74,,,742580000F2455,,,4,,,,,,,,,,1,,,,,,,,,,6.706125,46.092527
2019-1100525,2019-03-26,000001,Vente en l'état futur d'achèvement,604600,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,73,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1100525,2019-03-26,000001,Vente en l'état futur d'achèvement,604600,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,46,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1100525,2019-03-26,000001,Vente en l'état futur d'achèvement,604600,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,45,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1100525,2019-03-26,000001,Vente en l'état futur d'achèvement,604600,,,LES MOULINS,B336,74340,74258,Samoëns,74,,,742580000G1557,,,63,,,,,,,,,,1,,,,,,,,,,6.734532,46.085662
2019-1100550,2019-04-18,000001,Vente,527300,,,SOUS LA VILLE,B450,74340,74258,Samoëns,74,,,74258000ZA0065,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.733267,46.080706
2019-1100550,2019-04-18,000001,Vente,527300,52,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0068,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,977,6.733176,46.08055
2019-1100551,2019-03-28,000001,Vente,203500,96,,CHE DE L'ETERPPAZ,0029,74340,74258,Samoëns,74,,,74258000ZH0032,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743556,46.065528
2019-1100551,2019-03-28,000001,Vente,203500,96,,CHE DE L'ETERPPAZ,0029,74340,74258,Samoëns,74,,,74258000ZH0032,,,12,,,,,,,,,,1,2,Appartement,39,1,,,,,,6.743556,46.065528
2019-1100560,2019-03-26,000001,Vente,109354,517,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0251,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730515,46.077041
2019-1100560,2019-03-26,000001,Vente,109354,517,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0251,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.730515,46.077041