siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400972,00015,21240097200015,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400972,00031,21240097200031,O,1983-12-21,NN,,,2021-10-27T08:07:21,false,3,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400972,00049,21240097200049,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2014-04-30,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.350376,45.439035,0.38,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,D,CHEMIN DE LA LIGERIE,
212400972,00056,21240097200056,O,2002-02-22,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.350376,45.439035,0.38,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,D,CHEMIN DE LA LIGERIE,
212400972,00064,21240097200064,O,2005-03-12,,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
262400922,00015,26240092200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400193,00012,27240019300012,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,0.350376,45.439035,0.38,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,G,CHEMIN DE LA LIGERIE,
292400330,00018,29240033000018,O,1987-01-19,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,36.00Z,NAFRev2,N,0.350376,45.439035,0.38,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,G,CHEMIN DE LA LIGERIE,
305495756,00010,30549575600010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
309476083,00014,30947608300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
310998414,01008,31099841401008,O,1981-02-04,NN,,,2019-11-14T14:00:25,false,3,,,,,ENTRE NOUS ABBE CHENE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
315658930,00013,31565893000013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LESPINASSE HAUTE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,47.01,NAP,N,0.318082,45.429879,0.51,street,Impasse de l'Espinasse 24320 Champagne-et-Fontaine,24097_0390,G,IMPASSE DE L ESPINASSE,
316384437,00018,31638443700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321689481,00018,32168948100018,O,1981-04-01,,,,2019-11-14T14:00:25,false,4,,,,,LA COMBE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,19.3Z,NAF1993,N,0.319789,45.421819,0.41,street,Route de la Chapelle 24320 Champagne-et-Fontaine,24097_0190,G,ROUTE DE LA CHAPELLE,
324277557,00017,32427755700017,O,1982-05-01,NN,,4332AA,2020-02-01T04:06:08,true,4,,,,LD,FONTAINE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,0.318251,45.421996,0.91,street,Rue Saint Roch 24320 Champagne-et-Fontaine,24097_1160,G,RUE SAINT ROCH,
324298561,00014,32429856100014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,PUY VERSAC,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.316906,45.420876,0.36,street,Route de Verteillac 24320 Champagne-et-Fontaine,24097_1270,G,ROUTE DE VERTEILLAC,
326349412,00030,32634941200030,O,2009-01-01,,,,2021-02-23T10:48:26,true,1,,,,,FONTAINTES,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA FONTENOISE ANIMATION,,,,93.29Z,NAFRev2,N,0.325587,45.413743,0.73,street,Impasse des Mottes 24320 Champagne-et-Fontaine,24097_0800,G,IMPASSE DES MOTTES,
326721339,00025,32672133900025,O,1984-01-01,NN,,4332AA,2020-08-25T10:32:06,true,5,,,,LD,LA COMBE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,0.319789,45.421819,0.41,street,Route de la Chapelle 24320 Champagne-et-Fontaine,24097_0190,G,ROUTE DE LA CHAPELLE,
327261566,00019,32726156600019,O,1983-05-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE REPAIRE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312541,45.413912,0.67,street,Impasse du Repaire 24320 Champagne-et-Fontaine,24097_1090,G,IMPASSE DU REPAIRE,
328264155,00024,32826415500024,O,,,,,2019-11-14T14:00:25,true,1,,,,,JOVELLE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.314843,45.424605,0.46,street,Chemin des Gravelles 24320 Champagne-et-Fontaine,24097_0540,G,CHEMIN DES GRAVELLES,
331793125,00013,33179312500013,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAVAURE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.310499,45.425434,0.68,street,Impasse de Lavaure 24320 Champagne-et-Fontaine,24097_0700,G,IMPASSE DE LAVAURE,
332324458,00014,33232445800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
333065209,00012,33306520900012,O,1985-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUMONT,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.316826,45.422232,0.91,street,Rue du Château de Chaumont 24320 Champagne-et-Fontaine,24097_0200,G,RUE DU CHATEAU DE CHAUMONT,
333065209,00020,33306520900020,O,1986-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CHAUMONT,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,01.11Z,NAFRev2,N,0.316826,45.422232,0.91,street,Rue du Château de Chaumont 24320 Champagne-et-Fontaine,24097_0200,G,RUE DU CHATEAU DE CHAUMONT,
333247898,00021,33324789800021,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334928744,00013,33492874400013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339439911,00019,33943991100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTAINE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.05,NAP,N,0.318251,45.421996,0.91,street,Rue Saint Roch 24320 Champagne-et-Fontaine,24097_1160,G,RUE SAINT ROCH,
340079904,00017,34007990400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FOUCAUDIE BASSE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340396233,00017,34039623300017,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FOUCANDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1A,NAF1993,N,0.337299,45.457057,0.38,street,Impasse de la Forêt 24320 Champagne-et-Fontaine,24097_0450,G,IMPASSE DE LA FORET,
341901817,00047,34190181700047,O,2022-02-18,,,,2022-03-09T03:47:40,true,1,,150,,RTE,DE VERTEILLAC,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,0.316988,45.420655,0.9,housenumber,150 Route de Verteillac 24320 Champagne-et-Fontaine,24097_1270_00150,G,150 ROUTE DE VERTEILLAC,
342773405,00010,34277340500010,O,1987-10-09,NN,,,2019-11-14T14:00:25,true,4,,,,,VIVIER,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,0.334347,45.439475,0.9,street,Impasse du Vivier 24320 Champagne-et-Fontaine,24097_1330,G,IMPASSE DU VIVIER,
348003211,00037,34800321100037,O,2011-04-08,,,9602AB,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,VIRECOULON FRANCE,96.02A,NAFRev2,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
349204206,00016,34920420600016,O,1988-10-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT ROCHAT,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340889,45.407675,0.76,street,Chemin du Petit Rochat 24320 Champagne-et-Fontaine,24097_0960,G,CHEMIN DU PETIT ROCHAT,
353053838,00010,35305383800010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PETIT BREUIL,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,0.344634,45.415852,0.91,street,Impasse du Petit Breuil 24320 Champagne-et-Fontaine,24097_0920,G,IMPASSE DU PETIT BREUIL,
353859341,00011,35385934100011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE NEPT,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000729,00448,35600072900448,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AU BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.355419,45.436326,0.31,street,Route d'Embournet 24320 Champagne-et-Fontaine,24097_0360,G,ROUTE D EMBOURNET,
378390082,00014,37839008200014,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LA FOUCAUDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4B,NAF1993,N,0.337299,45.457057,0.37,street,Impasse de la Forêt 24320 Champagne-et-Fontaine,24097_0450,G,IMPASSE DE LA FORET,
379862584,00016,37986258400016,O,1990-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380644252,00013,38064425200013,O,1991-01-01,NN,,,2022-05-13T04:14:16,true,3,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384017976,00026,38401797600026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,45.2P,NAF1993,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
384238416,00018,38423841600018,O,1992-01-02,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
384319166,00011,38431916600011,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,15.8C,NAF1993,O,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
384859781,00013,38485978100013,O,1992-03-02,NN,,,2019-11-14T14:00:25,true,3,,,,,FONTBOUILLE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.327653,45.429865,0.75,street,Impasse de Fombouille 24320 Champagne-et-Fontaine,24097_0440,G,IMPASSE DE FOMBOUILLE,
387889892,00015,38788989200015,O,1967-01-01,NN,,,2021-02-23T11:13:54,true,4,,,,,LA FAYE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.337299,45.457057,0.45,street,Impasse de la Forêt 24320 Champagne-et-Fontaine,24097_0450,G,IMPASSE DE LA FORET,
389573718,00019,38957371800019,O,1971-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLARD,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.367148,45.431594,0.57,street,Chemin des Villas 24320 Champagne-et-Fontaine,24097_1300,G,CHEMIN DES VILLAS,
390007516,00011,39000751600011,O,1993-01-09,NN,,,2019-11-14T14:00:25,true,3,,,,,FONTAINE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318251,45.421996,0.91,street,Rue Saint Roch 24320 Champagne-et-Fontaine,24097_1160,G,RUE SAINT ROCH,
390747616,00014,39074761600014,O,1993-04-05,NN,,,2019-11-14T14:00:25,true,3,CHEZ MR TEXIER DIDIER,,,,FONTAINES,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.331941,45.442146,0.91,street,Route du Pas de Fontaines 24320 Champagne-et-Fontaine,24097_0900,G,ROUTE DU PAS DE FONTAINES,
394875538,00016,39487553800016,O,1994-05-09,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
395395239,00019,39539523900019,O,1993-05-15,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA RICHARDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,0.341992,45.405035,0.44,street,Impasse de la Rivière 24320 Champagne-et-Fontaine,24097_1100,G,IMPASSE DE LA RIVIERE,
397488826,00017,39748882600017,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,L AGE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,01.3Z,NAF1993,N,0.324735,45.403321,0.91,street,Chemin de l'Age 24320 Champagne-et-Fontaine,24097_0020,G,CHEMIN DE L AGE,
399065333,00011,39906533300011,O,1994-10-14,NN,,,2019-11-14T14:00:25,true,3,,,,,JAUFRENIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399745777,00025,39974577700025,O,1997-07-01,11,2020,,2022-08-29T09:20:53,true,3,,,,,ZA LA COMBE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
400118238,00023,40011823800023,O,1998-09-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,10.71C,NAFRev2,O,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
400351391,00018,40035139100018,O,1995-03-16,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ CARABIN,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,92.3H,NAF1993,O,0.330568,45.423561,0.44,street,Chemin de Chez Grelet 24320 Champagne-et-Fontaine,24097_0230,G,CHEMIN DE CHEZ GRELET,
402057921,00023,40205792100023,O,2001-02-05,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRILLES,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,0.314843,45.424605,0.56,street,Chemin des Gravelles 24320 Champagne-et-Fontaine,24097_0540,G,CHEMIN DES GRAVELLES,
402102040,00019,40210204000019,O,1995-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,0.3185,45.423421,0.41,street,Rue du Comte de Bouilhac 24320 Champagne-et-Fontaine,24097_0270,G,RUE DU COMTE DE BOUILHAC,
402437321,00068,40243732100068,O,2016-06-29,,,,2019-11-14T14:00:25,false,1,,,,RUE,JAUFRENIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,86.90F,NAFRev2,N,0.318251,45.421996,0.3,street,Rue Saint Roch 24320 Champagne-et-Fontaine,24097_1160,G,RUE SAINT ROCH,
402948871,00015,40294887100015,O,1995-10-01,01,2020,,2022-08-29T09:23:31,true,5,,,,,LE NEPT,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403733330,00019,40373333000019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,JAUFRENIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
404587073,00010,40458707300010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CORMEILLES,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.314843,45.424605,0.36,street,Chemin des Gravelles 24320 Champagne-et-Fontaine,24097_0540,G,CHEMIN DES GRAVELLES,
404587081,00013,40458708100013,O,1982-12-31,NN,,,2023-05-05T20:36:26,true,4,,,,,LA BORIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,0.350376,45.439035,0.5,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,G,CHEMIN DE LA LIGERIE,
404587099,00015,40458709900015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOUCAUDIE HAUTE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404587107,00016,40458710700016,O,1979-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,JAUFRENIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404587115,00019,40458711500019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GRANGE NEUVE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
404587123,00013,40458712300013,O,1984-12-31,NN,,,2021-01-08T03:37:36,true,4,,,,,VILLARS,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,0.367148,45.431594,0.57,street,Chemin des Villas 24320 Champagne-et-Fontaine,24097_1300,G,CHEMIN DES VILLAS,
404587131,00016,40458713100016,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,GRANGE NEUVE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
404587149,00018,40458714900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA DIVINIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,01.3Z,NAF1993,N,0.341992,45.405035,0.35,street,Impasse de la Rivière 24320 Champagne-et-Fontaine,24097_1100,G,IMPASSE DE LA RIVIERE,
404587156,00013,40458715600013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU MAINE VIGNON,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348276,45.444396,0.42,street,Chemin des Vignes 24320 Champagne-et-Fontaine,24097_1290,G,CHEMIN DES VIGNES,
404587164,00017,40458716400017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404587172,00010,40458717200010,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,PUY DE VERSAC,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,O,0.316906,45.420876,0.48,street,Route de Verteillac 24320 Champagne-et-Fontaine,24097_1270,G,ROUTE DE VERTEILLAC,
404587172,00028,40458717200028,O,2008-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,PUY DE VERSAC,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.61Z,NAFRev2,N,0.316906,45.420876,0.48,street,Route de Verteillac 24320 Champagne-et-Fontaine,24097_1270,G,ROUTE DE VERTEILLAC,
404587180,00013,40458718000013,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SAINT MAUREZIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.336848,45.449047,0.51,street,Chemin de Saint Morézy 24320 Champagne-et-Fontaine,24097_1150,G,CHEMIN DE SAINT MOREZY,
404587198,00015,40458719800015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAINE VIGNOU,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.348276,45.444396,0.5,street,Chemin des Vignes 24320 Champagne-et-Fontaine,24097_1290,G,CHEMIN DES VIGNES,
404587206,00016,40458720600016,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA RICHARDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,01.3Z,NAF1993,N,0.341992,45.405035,0.44,street,Impasse de la Rivière 24320 Champagne-et-Fontaine,24097_1100,G,IMPASSE DE LA RIVIERE,
404587222,00013,40458722200013,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VILLARS,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.3Z,NAF1993,N,0.367148,45.431594,0.57,street,Chemin des Villas 24320 Champagne-et-Fontaine,24097_1300,G,CHEMIN DES VILLAS,
404873127,00017,40487312700017,O,1996-03-20,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408348191,00011,40834819100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIGNE VIGNON,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408348209,00011,40834820900011,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408348217,00014,40834821700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOIGE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,01.3Z,NAF1993,N,0.324112,45.404792,0.41,street,Impasse de la Bruyère 24320 Champagne-et-Fontaine,24097_0120,G,IMPASSE DE LA BRUYERE,
408352243,00021,40835224300021,O,1982-01-01,,,,2019-11-14T14:00:25,false,3,,,,,PLANTIGARDE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410089627,00054,41008962700054,O,1996-11-25,01,2020,,2022-08-29T09:27:09,false,3,,,,,,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
411922057,00038,41192205700038,O,2019-12-18,11,2020,,2022-08-29T09:28:43,true,1,ZONE ARTISANALE LA COMBE,176,,RTE,DE VILLEBOIS,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,28.30Z,NAFRev2,O,0.317834,45.425704,0.86,housenumber,176 Route de Villebois 24320 Champagne-et-Fontaine,24097_1310_00176,G,176 ROUTE DE VILLEBOIS,
412662371,00019,41266237100019,O,1900-01-01,,,,2019-11-14T14:00:25,true,5,,,,,LE MOULIN DE LA RICHARDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,45.11Z,NAFRev2,N,0.350376,45.439035,0.38,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,G,CHEMIN DE LA LIGERIE,
414848960,00012,41484896000012,O,1998-01-02,,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE LA RICHARDIE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,55.3A,NAF1993,N,0.350376,45.439035,0.43,street,Chemin de la Ligerie 24320 Champagne-et-Fontaine,24097_0720,G,CHEMIN DE LA LIGERIE,
415361450,00018,41536145000018,O,1998-01-10,NN,,,2019-11-14T14:00:25,true,7,,,,,PUYTIREL,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418400255,00018,41840025500018,O,1998-03-17,NN,,,2019-11-14T14:00:25,true,3,,,,,L'AGE,24320,CHAMPAGNE-ET-FONTAINE,,,24097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.324735,45.403321,0.91,street,Chemin de l'Age 24320 Champagne-et-Fontaine,24097_0020,G,CHEMIN DE L AGE,