siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201442,00011,21620144200011,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.817212,50.213187,0.95,street,Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020,G,RUE DE L EGLISE,
216201442,00029,21620144200029,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,9,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 55,,,,85.20Z,NAFRev2,N,2.815911,50.213121,0.95,housenumber,9 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00009,G,9 RUE DE L EGLISE,
256203274,00020,25620327400020,O,2009-10-15,02,2020,,2022-08-29T09:10:06,true,1,MAIRIE,9,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,84.12Z,NAFRev2,O,2.815911,50.213121,0.95,housenumber,9 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00009,G,9 RUE DE L EGLISE,
266201441,00018,26620144100018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.817212,50.213187,0.95,street,Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020,G,RUE DE L EGLISE,
296200165,00011,29620016500011,O,1983-12-19,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.817212,50.213187,0.95,street,Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020,G,RUE DE L EGLISE,
301783056,00023,30178305600023,O,1981-10-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.2C,NAFRev1,O,2.821236,50.21526,0.94,housenumber,1 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001,G,1 RUE DES CHAPELLES,
309079465,00014,30907946500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314860040,00026,31486004000026,O,1981-08-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,60.2L,NAFRev1,O,2.813857,50.213317,0.95,housenumber,1 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00001,G,1 RUE DE L EGLISE,
316577915,00036,31657791500036,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,1,,RUE,BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,,,N,2.812784,50.217374,0.92,housenumber,1 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00001,G,1 RUE DE LA BERGERE,
319179438,00019,31917943800019,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.821236,50.21526,0.94,housenumber,1 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001,G,1 RUE DES CHAPELLES,
327856639,00015,32785663900015,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.812784,50.217374,0.94,housenumber,1 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00001,G,1 RUE DE LA BERGERE,
330455874,00017,33045587400017,O,1984-04-01,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.821493,50.21468,0.94,housenumber,3 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00003,G,3 RUE DES CHAPELLES,
333566347,00014,33356634700014,O,1985-04-01,01,2020,,2022-08-29T09:23:16,true,4,,11,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.811667,50.218294,0.85,housenumber,11 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00011,G,11 ROUTE NATIONALE,
334946985,00028,33494698500028,O,1995-01-20,NN,,,2019-11-14T14:00:49,false,4,,20,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.29A,NAFRev2,N,2.819719,50.212826,0.95,housenumber,20 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00020,G,20 RUE DE L EGLISE,
339054454,00014,33905445400014,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,28.1C,NAF1993,N,2.814122,50.213294,0.95,housenumber,3 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00003,G,3 RUE DE L EGLISE,
342083185,00039,34208318500039,O,2009-09-16,,,,2019-11-14T14:00:49,false,2,,10,B,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,70.10Z,NAFRev2,N,2.810839,50.219335,0.75,housenumber,10bis Route Nationale 62128 Boiry-Becquerelle,62144_0150_00010_bis,G,10BIS ROUTE NATIONALE,
344657994,00010,34465799400010,O,1988-04-01,NN,,4321AB,2020-01-03T19:34:08,true,5,,11,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.21A,NAFRev2,O,2.816434,50.213137,0.95,housenumber,11 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00011,G,11 RUE DE L EGLISE,
344752613,00010,34475261300010,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,RUE,DES BERGERES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,,,,2.815206,50.217251,0.71,street,Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006,G,RUE DE LA BERGERE,
354063901,00012,35406390100012,O,1990-04-28,NN,,,2019-11-14T14:00:49,true,3,,44,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.812511,50.212144,0.85,housenumber,44 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00044,G,44 ROUTE NATIONALE,
377772496,00032,37777249600032,O,1995-09-07,NN,,,2019-11-14T14:00:49,true,1,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.3A,NAF1993,O,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
381988831,00024,38198883100024,O,2000-02-26,NN,,,2019-11-14T14:00:49,false,4,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.3A,NAF1993,N,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
384950432,00011,38495043200011,O,1992-04-01,00,2020,4332AA,2022-08-29T09:11:55,true,5,,38,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,16.29Z,NAFRev2,O,2.812667,50.213221,0.85,housenumber,38 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00038,G,38 ROUTE NATIONALE,
388587685,00016,38858768500016,O,1992-08-13,NN,,,2019-11-14T14:00:49,true,4,,57,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,N,2.812665,50.211731,0.85,housenumber,57 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00057,G,57 ROUTE NATIONALE,
391528965,00026,39152896500026,O,2005-01-01,NN,,,2019-11-14T14:00:49,true,2,,18,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,2.821713,50.213417,0.94,housenumber,18 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00018,G,18 RUE DES CHAPELLES,
392992566,00019,39299256600019,O,1993-11-15,NN,,,2019-11-14T14:00:49,false,4,,1,B,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,29.2F,NAFRev1,O,2.821276,50.215141,0.85,housenumber,1bis Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001_bis,G,1BIS RUE DES CHAPELLES,
394939953,00011,39493995300011,O,,NN,,,2019-11-14T14:00:49,true,1,,27,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.4J,NAF1993,N,2.813178,50.215775,0.85,housenumber,27 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00027,G,27 ROUTE NATIONALE,
401048632,00038,40104863200038,O,2004-07-01,NN,,,2019-11-14T14:00:49,true,4,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.10A,NAFRev2,N,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
401584198,00014,40158419800014,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,2.815911,50.213121,0.95,housenumber,9 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00009,G,9 RUE DE L EGLISE,
402362669,00010,40236266900010,O,1995-08-01,NN,,,2019-11-14T14:00:49,true,3,,19,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.817957,50.212924,0.95,housenumber,19 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00019,G,19 RUE DE L EGLISE,
410262521,00017,41026252100017,O,1996-12-01,NN,,,2019-11-14T14:00:49,false,4,,19,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,68.20B,NAFRev2,N,2.817957,50.212924,0.95,housenumber,19 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00019,G,19 RUE DE L EGLISE,
415109891,00010,41510989100010,O,1996-05-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.82115,50.215196,0.88,housenumber,6 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00006,G,6 RUE DES CHAPELLES,
428323059,00017,42832305900017,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429328495,00016,42932849500016,O,2000-02-01,,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.3A,NAF1993,N,2.815688,50.21306,0.95,housenumber,12 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00012,G,12 RUE DE L EGLISE,
430738880,00011,43073888000011,O,1986-06-30,NN,,,2019-11-14T14:00:49,false,3,,3,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,2.821493,50.21468,0.94,housenumber,3 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00003,G,3 RUE DES CHAPELLES,
430738880,00029,43073888000029,O,2004-01-01,,,,2019-11-14T14:00:49,true,3,,9,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.815911,50.213121,0.95,housenumber,9 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00009,G,9 RUE DE L EGLISE,
432036580,00020,43203658000020,O,2006-05-30,,,,2019-11-14T14:00:49,false,2,,18,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821713,50.213417,0.94,housenumber,18 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00018,G,18 RUE DES CHAPELLES,
438906570,00017,43890657000017,O,2001-07-01,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821493,50.21468,0.94,housenumber,3 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00003,G,3 RUE DES CHAPELLES,
439661661,00025,43966166100025,O,2007-05-05,00,2019,,2021-10-27T08:19:07,true,4,,1,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,33.20C,NAFRev2,N,2.821236,50.21526,0.94,housenumber,1 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001,G,1 RUE DES CHAPELLES,
443103593,00010,44310359300010,O,2002-07-16,,,,2019-11-14T14:00:49,true,1,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
445268295,00018,44526829500018,O,2003-02-10,,,,2019-11-14T14:00:49,true,3,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
448183434,00019,44818343400019,O,2003-03-15,NN,,,2020-08-25T10:11:58,true,4,,1,,RTE,D HENIN,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.819816,50.213289,0.75,housenumber,1 Rue d’Hénin 62128 Boiry-Becquerelle,62144_0080_00001,G,1 RUE D HENIN,
449210814,00017,44921081400017,O,2005-08-01,NN,,,2019-11-14T14:00:49,false,8,,8,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,47.99B,NAFRev2,O,2.81402,50.213233,0.95,housenumber,8 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00008,G,8 RUE DE L EGLISE,
449334317,00012,44933431700012,O,2003-07-01,NN,,,2019-11-14T14:00:49,true,3,,18,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.817537,50.212792,0.95,housenumber,18 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00018,G,18 RUE DE L EGLISE,
451188403,00021,45118840300021,O,2007-07-02,,,,2021-02-23T13:34:24,true,2,,19,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817957,50.212924,0.95,housenumber,19 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00019,G,19 RUE DE L EGLISE,
480799295,00013,48079929500013,O,2005-02-03,,,,2019-11-14T14:00:49,true,2,,35,,RTE,NATIONAL,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.813137,50.214661,0.78,housenumber,35 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00035,G,35 ROUTE NATIONALE,
484309067,00029,48430906700029,O,2006-01-01,,,,2019-11-14T14:00:49,false,2,,2,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,2.810932,50.219099,0.84,housenumber,2 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00002,G,2 ROUTE NATIONALE,
484741624,00015,48474162400015,O,2005-10-19,,,,2019-11-14T14:00:49,true,2,,12,,RUE,DES  CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821584,50.214202,0.94,housenumber,12 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00012,G,12 RUE DES CHAPELLES,
485122493,00011,48512249300011,O,2005-11-18,,,,2019-11-14T14:00:49,true,3,,5,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,85.59A,NAFRev2,N,2.814802,50.213228,0.95,housenumber,5 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00005,G,5 RUE DE L EGLISE,
487954687,00025,48795468700025,O,2014-09-24,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,2.815316,50.217299,0.94,housenumber,7 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00007,G,7 RUE DE LA BERGERE,
489808493,00014,48980849300014,O,2006-05-02,03,2020,,2022-08-29T09:22:00,true,3,,26,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,2.812918,50.214935,0.85,housenumber,26 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00026,G,26 ROUTE NATIONALE,
498245349,00028,49824534900028,O,2007-09-20,NN,,,2019-11-14T14:00:49,false,3,,6,T,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.19Z,NAFRev2,O,2.811405,50.218281,0.85,housenumber,6t Route Nationale 62128 Boiry-Becquerelle,62144_0150_00006_t,G,6T ROUTE NATIONALE,
501691653,00015,50169165300015,O,2007-12-01,,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,68.31Z,NAFRev2,N,2.816407,50.21738,0.94,housenumber,12 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00012,G,12 RUE DE LA BERGERE,
502248172,00012,50224817200012,O,2008-02-01,NN,,,2019-11-14T14:00:49,false,2,,50,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.22Z,NAFRev2,O,2.812416,50.211464,0.85,housenumber,50 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00050,G,50 ROUTE NATIONALE,
507652022,00033,50765202200033,O,2013-09-01,,,,2021-02-23T14:19:44,true,1,,8,,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.24Z,NAFRev2,N,2.81402,50.213233,0.95,housenumber,8 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00008,G,8 RUE DE L EGLISE,
510024078,00022,51002407800022,O,2010-11-01,,,9602AB,2019-11-14T14:00:49,true,2,,14,,RUE,DE LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,96.02A,NAFRev2,N,2.816789,50.217451,0.94,housenumber,14 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00014,G,14 RUE DE LA BERGERE,
510564735,00015,51056473500015,O,2009-02-16,01,2020,,2022-08-29T09:14:01,true,1,,26,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,81.30Z,NAFRev2,O,2.812918,50.214935,0.85,housenumber,26 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00026,G,26 ROUTE NATIONALE,
514376458,00014,51437645800014,O,2009-08-17,,,,2019-11-14T14:00:49,true,2,,6,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,82.19Z,NAFRev2,N,2.82115,50.215196,0.94,housenumber,6 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00006,G,6 RUE DES CHAPELLES,
518222815,00012,51822281500012,O,2009-10-31,,,,2019-11-14T14:00:49,true,1,,1,B,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,2.821276,50.215141,0.85,housenumber,1bis Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001_bis,G,1BIS RUE DES CHAPELLES,
518418314,00010,51841831400010,O,2009-10-24,NN,,,2019-11-14T14:00:49,true,4,,30,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2012-07-04,F,LE BOL D'OR,,,,56.30Z,NAFRev2,O,2.812857,50.214411,0.85,housenumber,30 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00030,G,30 ROUTE NATIONALE,
519331136,00027,51933113600027,O,2010-08-01,,,,2020-11-09T11:54:59,true,2,,18,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.11Z,NAFRev2,N,2.821713,50.213417,0.94,housenumber,18 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00018,G,18 RUE DES CHAPELLES,
520214768,00019,52021476800019,O,2010-02-05,,,4321AB,2019-11-14T14:00:49,true,2,,1,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,2.821236,50.21526,0.94,housenumber,1 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00001,G,1 RUE DES CHAPELLES,
520317991,00013,52031799100013,O,2010-01-01,,,,2019-11-14T14:00:49,true,3,,2,,RUE,LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.813052,50.217365,0.94,housenumber,2 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00002,G,2 RUE DE LA BERGERE,
521438754,00017,52143875400017,O,2010-03-30,,,,2019-11-14T14:00:49,true,3,,18,B,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,CMG CARS,45.11Z,NAFRev2,N,2.81235,50.216705,0.85,housenumber,18b Route Nationale 62128 Boiry-Becquerelle,62144_0150_00018_b,G,18B ROUTE NATIONALE,
521950808,00019,52195080800019,O,2010-04-25,,,,2019-11-14T14:00:49,true,2,,47,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,96.04Z,NAFRev2,N,2.812958,50.213536,0.85,housenumber,47 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00047,G,47 ROUTE NATIONALE,
521950808,00027,52195080800027,O,2010-05-12,,,,2019-11-14T14:00:49,false,2,,47,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,47.99A,NAFRev2,N,2.812958,50.213536,0.85,housenumber,47 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00047,G,47 ROUTE NATIONALE,
529126211,00018,52912621100018,O,2010-12-09,,,,2019-11-14T14:00:49,false,2,,12,,RUE,DE LA BERGERE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,70.10Z,NAFRev2,N,2.816407,50.21738,0.94,housenumber,12 Rue de la Bergère 62128 Boiry-Becquerelle,62144_0006_00012,G,12 RUE DE LA BERGERE,
529507345,00013,52950734500013,O,2010-12-16,,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,94.99Z,NAFRev2,N,2.815688,50.21306,0.95,housenumber,12 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00012,G,12 RUE DE L EGLISE,
531820967,00010,53182096700010,O,2011-04-19,,,,2021-02-23T15:51:17,true,1,,5,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.18Z,NAFRev2,N,2.810978,50.219442,0.84,housenumber,5 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00005,G,5 ROUTE NATIONALE,
534157961,00010,53415796100010,O,2011-08-01,,,,2019-11-14T14:00:49,true,2,,54,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,2.812343,50.21098,0.85,housenumber,54 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00054,G,54 ROUTE NATIONALE,
534392071,00013,53439207100013,O,2004-08-02,,,,2021-09-30T13:55:11,true,1,,41,B,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2004-08-02,A,,,,,93.12Z,NAFRev2,N,2.813051,50.214062,0.75,housenumber,41bis Route Nationale 62128 Boiry-Becquerelle,62144_0150_00041_bis,G,41BIS ROUTE NATIONALE,
534723275,00010,53472327500010,O,2011-09-19,,,4332AA,2019-11-14T14:00:49,true,2,,5,B,RUE,DE L'EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,43.32A,NAFRev2,N,2.815054,50.213201,0.85,housenumber,5bis Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00005_bis,G,5BIS RUE DE L EGLISE,
535062137,00018,53506213700018,O,2011-11-02,,,,2019-11-14T14:00:49,true,2,,14,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2012-02-17,F,FEE DES ONGLES,,,,96.02B,NAFRev2,N,2.821633,50.213921,0.94,housenumber,14 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00014,G,14 RUE DES CHAPELLES,
535141527,00015,53514152700015,O,2011-10-10,NN,,4321AB,2019-11-14T14:00:49,true,2,,18,,RTE,NATIONALE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,43.21A,NAFRev2,N,2.812319,50.216782,0.85,housenumber,18 Route Nationale 62128 Boiry-Becquerelle,62144_0150_00018,G,18 ROUTE NATIONALE,
538949678,00030,53894967800030,O,2014-07-01,,,4333ZZ,2021-11-30T03:44:06,true,2,,6,,RUE,DES CHAPELLES,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,BB DA PARQUET,43.33Z,NAFRev2,N,2.82115,50.215196,0.94,housenumber,6 Rue des Chapelles 62128 Boiry-Becquerelle,62144_0015_00006,G,6 RUE DES CHAPELLES,
539056275,00024,53905627500024,O,2015-01-20,,,,2020-12-01T03:55:36,false,2,,13,,RUE,D'HENIN,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,45.32Z,NAFRev2,N,2.819749,50.214039,0.95,housenumber,13 Rue d’Hénin 62128 Boiry-Becquerelle,62144_0080_00013,G,13 RUE D HENIN,
539252882,00011,53925288200011,O,2011-12-09,,,,2019-11-14T14:00:49,true,1,,24,,RUE,DE L EGLISE,62128,BOIRY-BECQUERELLE,,,62144,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,2.820077,50.212746,0.95,housenumber,24 Rue de l’Eglise 62128 Boiry-Becquerelle,62144_0020_00024,G,24 RUE DE L EGLISE,