siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088961,00012,20008896100012,O,2019-04-05,,,,2019-11-14T14:00:45,false,2,,,,,ZA LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
215501024,00016,21550102400016,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,4,,4,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
215501024,00024,21550102400024,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,4,,,,PL,DE LA MAIRIE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.36363,49.207088,0.82,street,Place de la Mairie 55100 Charny-sur-Meuse,55102_0060,G,PLACE DE LA MAIRIE,
215501024,00032,21550102400032,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2017-12-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
215501024,00040,21550102400040,O,2003-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SOUS LE MOULIN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
245501127,00014,24550112700014,O,1994-01-25,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,75.1A,NAF1993,O,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
245501127,00022,24550112700022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-01-09,F,SCE VOIRIE,,,,90.0B,NAF1993,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
245501127,00030,24550112700030,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-01-09,F,DEVELOPPEMENT LOCAL,,,,75.1C,NAF1993,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
245501127,00048,24550112700048,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-01-09,F,SCE EMPLOIS COMMUNAUX,,,,75.1C,NAF1993,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
245501127,00055,24550112700055,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-01-09,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
245501432,00018,24550143200018,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,4,,5,B,PL,DE LA MAIRIE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,75.1A,NAFRev1,O,5.363302,49.206564,0.7,housenumber,5 bis Place de la Mairie 55100 Charny-sur-Meuse,55102_0060_00005_bis,G,5 BIS PLACE DE LA MAIRIE,
245501432,00026,24550143200026,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,4,ZONE ACTIVITE,,,,LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-01-01,F,ABATTOIR,,,,10.11Z,NAFRev2,N,5.340946,49.193061,0.42,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
245501432,00034,24550143200034,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,4,ZONE ACTIVITE,,,,LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE ARTISANALE DES MARRONNIERS,,,,42.99Z,NAFRev2,N,5.340946,49.193061,0.42,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
245501432,00042,24550143200042,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,4,ZONE ACTIVITE,,,,LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE ECONOMIQUE ET ARTISANALE DU WAMEAU,,,,42.99Z,NAFRev2,N,5.340946,49.193061,0.42,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
245501432,00059,24550143200059,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,4,ZONE ACTIVITE,,,,LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.340946,49.193061,0.42,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
245501432,00067,24550143200067,O,2006-12-19,NN,,,2019-11-14T14:00:45,true,3,ZONE ACTIVITE,,,,LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,5.340946,49.193061,0.42,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
255501389,00019,25550138900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
265500819,00015,26550081900015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.362106,49.206444,0.94,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
265508176,00012,26550817600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
295503239,00010,29550323900010,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.1C,NAF1993,N,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
302337803,00019,30233780300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE MARRE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,5.355754,49.204958,0.79,street,Route de Marre 55100 Charny-sur-Meuse,55102_0065,G,ROUTE DE MARRE,
313254500,00033,31325450000033,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1T,NAF1993,N,5.359475,49.205496,0.94,housenumber,12 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00012,G,12 RUE DE LA GARE,
313860660,00015,31386066000015,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,15.8C,NAF1993,N,5.36249,49.206588,0.94,housenumber,5 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00005,G,5 RUE DE L EGLISE,
316702463,00019,31670246300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
317031235,00029,31703123500029,O,1980-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.362106,49.206444,0.94,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
317493385,00015,31749338500015,O,1979-01-01,NN,,9522ZB,2019-11-14T14:00:45,true,7,,14,,LOT,CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.22Z,NAFRev2,N,5.355734,49.207325,0.88,housenumber,14 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00014,G,14 LOTISSEMENT CHAMP MONSIEUR,
317784767,00038,31778476700038,O,1998-03-21,NN,,,2019-11-14T14:00:45,true,3,,,,,FER VILLIERS LES MOINES,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317867794,00016,31786779400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BP 12 VERDUN,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.02,NAP,N,,,0,,,,,,
318061827,00016,31806182700016,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
318236940,00017,31823694000017,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,5.359616,49.205451,0.94,housenumber,5 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00005,G,5 RUE DE LA GARE,
318682226,00010,31868222600010,O,1980-01-01,,,,2019-11-14T14:00:45,false,4,,10,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,5.363671,49.208305,0.94,housenumber,10 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00010,G,10 RUE DES CHAMPS,
319290474,00018,31929047400018,O,,,,,2019-11-14T14:00:45,true,1,,15,,LOT,CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.355485,49.207183,0.88,housenumber,15 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00015,G,15 LOTISSEMENT CHAMP MONSIEUR,
319553632,00039,31955363200039,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319572020,00026,31957202000026,O,1980-07-15,NN,,,2019-11-14T14:00:45,true,1,,25,,LOT,CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,60.2L,NAF1993,N,5.356038,49.205647,0.88,housenumber,25 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00025,G,25 LOTISSEMENT CHAMP MONSIEUR,
319942165,00022,31994216500022,O,1985-11-02,NN,,,2019-11-14T14:00:45,true,1,,55,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,N,5.362106,49.206444,0.81,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
320880735,00016,32088073500016,O,1981-01-01,11,2018,,2020-08-25T10:28:56,false,4,,4,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,88.10A,NAFRev2,O,5.361981,49.206312,0.94,housenumber,4 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00004,G,4 RUE DE L EGLISE,
322588690,00014,32258869000014,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,65.06,NAP,N,5.358032,49.205103,0.94,housenumber,16 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00016,G,16 RUE DE LA GARE,
325949501,00069,32594950100069,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,56.02,NAP,N,,,0,,,,,,
327447983,00013,32744798300013,O,1983-03-14,NN,,,2019-11-14T14:00:45,true,4,CHARNY-SUR-MEUSE,,,,MAIRIE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,77.31Z,NAFRev2,N,5.36363,49.207088,0.91,street,Place de la Mairie 55100 Charny-sur-Meuse,55102_0060,G,PLACE DE LA MAIRIE,
327827218,00030,32782721800030,O,2002-10-01,01,2018,,2020-08-25T10:32:47,true,5,LA POUDRIERE,,,,BELLEFONTAINE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,93.12Z,NAFRev2,O,5.336005,49.193498,0.81,street,Belle Fontaine 55100 Charny-sur-Meuse,55102_b008,G,BELLE FONTAINE,
328626643,00014,32862664300014,O,1983-10-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,55.4A,NAF1993,N,5.36023,49.205737,0.94,housenumber,6 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00006,G,6 RUE DE LA GARE,
329031330,00015,32903133000015,O,1983-12-16,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,5.36023,49.205737,0.94,housenumber,6 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00006,G,6 RUE DE LA GARE,
330847948,00040,33084794800040,O,2006-01-01,,,,2019-11-14T14:00:45,false,1,,52,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,5.362106,49.206444,0.81,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
330847948,00057,33084794800057,O,2006-01-01,,,,2019-11-14T14:00:45,false,3,,37,B,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,5.365091,49.208808,0.8,housenumber,37 bis Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00037_bis,G,37 BIS RUE DE L EGLISE,
330847948,00065,33084794800065,O,2015-11-01,,,,2020-04-28T08:34:26,true,2,,14,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,5.364091,49.208665,0.94,housenumber,14 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00014,G,14 RUE DES CHAMPS,
331980995,00012,33198099500012,O,1985-03-05,NN,,,2019-11-14T14:00:45,true,3,,72,,RUE,DE L EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,5.362106,49.206444,0.81,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
332132042,00026,33213204200026,O,1986-07-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RTE,DE MARRE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354707,49.205789,0.81,housenumber,5 Route de Marre 55100 Charny-sur-Meuse,55102_0065_00005,G,5 ROUTE DE MARRE,
332132059,00012,33213205900012,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,LOT,CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.35501,49.206915,0.88,housenumber,17 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00017,G,17 LOTISSEMENT CHAMP MONSIEUR,
332139302,00019,33213930200019,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,LOT,CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,5.35501,49.206915,0.88,housenumber,17 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00017,G,17 LOTISSEMENT CHAMP MONSIEUR,
337937114,00011,33793711400011,O,1986-06-05,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.363671,49.208305,0.94,housenumber,10 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00010,G,10 RUE DES CHAMPS,
339985830,00019,33998583000019,O,1986-11-29,,,,2019-11-14T14:00:45,false,4,,29,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,5.363054,49.207904,0.94,housenumber,29 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00029,G,29 RUE DES CHAMPS,
339985830,00027,33998583000027,O,2011-09-06,,,,2019-11-14T14:00:45,false,1,,11,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,68.20B,NAFRev2,N,5.361886,49.206907,0.94,housenumber,11 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00011,G,11 RUE DES CHAMPS,
340155126,00014,34015512600014,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,18.10,NAP,N,5.355754,49.204958,0.38,street,Route de Marre 55100 Charny-sur-Meuse,55102_0065,G,ROUTE DE MARRE,
340686419,00029,34068641900029,O,1994-05-27,NN,,,2019-11-14T14:00:45,true,3,,,,,ZA LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340947035,00010,34094703500010,O,,,,,2019-11-14T14:00:45,true,1,,30,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,84.12,NAP,N,5.360965,49.206136,0.8,street,Rue des Champs 55100 Charny-sur-Meuse,55102_0015,G,RUE DES CHAMPS,
343351078,00021,34335107800021,O,2004-04-20,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DE LA GARE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.359475,49.205496,0.94,housenumber,12 Rue de la Gare 55100 Charny-sur-Meuse,55102_0030_00012,G,12 RUE DE LA GARE,
343912861,00022,34391286100022,O,2008-08-01,,,,2019-11-14T14:00:45,false,3,,31,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,10.71C,NAFRev2,N,5.364225,49.207898,0.94,housenumber,31 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00031,G,31 RUE DE L EGLISE,
344213293,00022,34421329300022,O,1988-11-02,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,85.1C,NAF1993,N,5.363671,49.208305,0.94,housenumber,10 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00010,G,10 RUE DES CHAMPS,
345155618,00019,34515561800019,O,1988-03-21,NN,,,2019-11-14T14:00:45,true,3,,28,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,5.360965,49.206136,0.8,street,Rue des Champs 55100 Charny-sur-Meuse,55102_0015,G,RUE DES CHAMPS,
345227847,00018,34522784700018,O,1987-12-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,5.362106,49.206444,0.94,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
345227847,00026,34522784700026,O,2007-04-01,00,2017,,2019-11-14T14:00:45,true,2,,10,,CHE,DERRIERE LES JARDINS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.35891,49.20649,0.87,housenumber,10 Chemin Derriere les Jardins 55100 Charny-sur-Meuse,55102_nbreob_00010,G,10 CHEMIN DERRIERE LES JARDINS,
349953000,00016,34995300000016,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
350069381,00019,35006938100019,O,1989-04-03,NN,,,2019-11-14T14:00:45,true,3,,20,,LOT,SOUS LE MOULIN,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,5.363786,49.21114,0.88,housenumber,20 Voie Communale Lot sous le Moulin 55100 Charny-sur-Meuse,55102_0050_00020,G,20 VOIE C LOT SOUS LE MOULIN,
350287868,00029,35028786800029,O,2001-09-01,NN,,,2019-11-14T14:00:45,true,4,MR FLOQUET MICHEL,34,,,LOTISSEMENT CHAMP MONSIEUR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,68.20B,NAFRev2,N,5.355661,49.206267,0.94,housenumber,34 Lotissement Champ Monsieur 55100 Charny-sur-Meuse,55102_rc250z_00034,G,34 LOTISSEMENT CHAMP MONSIEUR,
351003843,00015,35100384300015,O,1985-03-05,NN,,,2019-11-14T14:00:45,true,1,,72,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.1J,NAF1993,N,5.362106,49.206444,0.81,street,Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025,G,RUE DE L EGLISE,
351556329,00016,35155632900016,O,1989-02-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351725155,00011,35172515500011,O,1989-03-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR RENAUX JEAN,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353538127,00021,35353812700021,O,1992-04-19,NN,,,2019-11-14T14:00:45,true,1,,38,,LOT,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.355932,49.207226,0.77,housenumber,38 Voie Communale Lot le Champ Monsieur 55100 Charny-sur-Meuse,55102_0045_00038,G,38 VOIE C LOT LE CHAMP MONSIEUR,
356000414,06030,35600041406030,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DE LA MAIRIE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.36363,49.207088,0.82,street,Place de la Mairie 55100 Charny-sur-Meuse,55102_0060,G,PLACE DE LA MAIRIE,
377888375,00021,37788837500021,O,2009-04-01,02,2018,4332BB,2020-08-25T10:14:54,true,1,,,,,ZA LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
382794873,00010,38279487300010,O,1991-04-02,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DES CHAMPS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,85.1C,NAF1993,N,5.363671,49.208305,0.94,housenumber,10 Rue des Champs 55100 Charny-sur-Meuse,55102_0015_00010,G,10 RUE DES CHAMPS,
382794881,00021,38279488100021,O,1998-03-21,NN,,,2019-11-14T14:00:45,true,3,MR.BLANDIN DANIEL,,,,FERME VILLERS LES MOINES,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.340946,49.193061,0.94,locality,Ferme Villers les Moines 55100 Charny-sur-Meuse,55102_0070,G,FERME VILLERS LES MOINES,
384616884,00019,38461688400019,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,FERME DE LA MADELEINE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.11Z,NAFRev2,N,5.329831,49.191731,0.92,locality,Voie Communale Ferme de la Madeleine 55100 Charny-sur-Meuse,55102_0055,G,VOIE C FERM DE LA MADELEINE,
390059947,00015,39005994700015,O,1961-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395351281,00013,39535128100013,O,1994-06-15,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE L ABREUVOIR,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,51.1R,NAF1993,N,5.360072,49.203658,0.94,housenumber,6 Rue de l'Abreuvoir 55100 Charny-sur-Meuse,55102_0005_00006,G,6 RUE DE L ABREUVOIR,
400648028,00019,40064802800019,O,1995-03-24,01,2018,,2020-08-25T10:33:10,true,4,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403087752,00024,40308775200024,O,2010-04-01,NN,,,2019-11-14T14:00:45,false,2,,20,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,02.20Z,NAFRev2,O,5.364875,49.20843,0.94,housenumber,20 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00020,G,20 RUE DE L EGLISE,
403087752,00032,40308775200032,O,2014-09-02,,,,2019-11-14T14:00:45,true,1,,1,B,RUE,DU CIMETIERE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,EXPLOITANT FORESTIER RICHL SERGE,02.20Z,NAFRev2,N,5.358522,49.206569,0.81,housenumber,1 bis Rue du Cimetiere 55100 Charny-sur-Meuse,55102_kf67v2_00001_bis,G,1 BIS RUE DU CIMETIERE,
404122939,00014,40412293900014,O,1996-02-21,NN,,,2019-11-14T14:00:45,true,5,,29,,RUE,DE L'EGLISE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,71.12B,NAFRev2,N,5.364027,49.207698,0.94,housenumber,29 Rue de l'Eglise 55100 Charny-sur-Meuse,55102_0025_00029,G,29 RUE DE L EGLISE,
405304643,00019,40530464300019,O,1996-04-14,NN,,8690AZ,2019-11-14T14:00:45,false,4,,5,,RTE,DE MARRE,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,86.90A,NAFRev2,O,5.354707,49.205789,0.81,housenumber,5 Route de Marre 55100 Charny-sur-Meuse,55102_0065_00005,G,5 ROUTE DE MARRE,
410680656,00015,41068065600015,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,ZA LES MARRONNIERS,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
411366966,00017,41136696600017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,CHARNY-SUR-MEUSE,,,55102,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,