id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620913,2021-01-08,000001,Vente,31666,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.438581,47.884988
2021-621058,2021-01-28,000002,Vente,6000,,,LA POMMERAIE,C024,35134,35082,Coësmes,35,,,35082000ZD0281,,,,,,,,,,,,,0,,,,,T,terres,,,699,-1.422454,47.887268
2021-621059,2021-01-29,000001,Vente,125000,,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-1.426672,47.885823
2021-621059,2021-01-29,000001,Vente,125000,,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.425139,47.885866
2021-621059,2021-01-29,000001,Vente,125000,5158,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0283,,,,,,,,,,,,,0,1,Maison,52,1,T,terres,,,1468,-1.425216,47.886015
2021-621083,2021-01-30,000001,Vente,229900,5379,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0059,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,110,-1.4597,47.870906
2021-621083,2021-01-30,000001,Vente,229900,5425,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.459608,47.871037
2021-621083,2021-01-30,000001,Vente,229900,5425,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,214,-1.459608,47.871037
2021-621083,2021-01-30,000001,Vente,229900,5545,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.459739,47.870963
2021-621083,2021-01-30,000001,Vente,229900,,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,-1.459566,47.871182
2021-621083,2021-01-30,000001,Vente,229900,,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0141,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.459861,47.87106
2021-621083,2021-01-30,000001,Vente,229900,,,LA VERGERIE,C377,35134,35082,Coësmes,35,,,35082000YA0143,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.4598,47.870985
2021-621189,2021-03-02,000001,Vente,1000,,,LOISIL,B786,35134,35082,Coësmes,35,,,35082000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.410357,47.874843
2021-621262,2021-03-16,000001,Vente,124000,,,LE BOIS D'ANJOU,B046,35134,35082,Coësmes,35,,,35082000ZX0039,,,,,,,,,,,,,0,,,,,S,sols,,,880,-1.436943,47.866764
2021-621262,2021-03-16,000001,Vente,124000,5359,,LE BOIS D'ANJOU,B046,35134,35082,Coësmes,35,,,35082000ZX0043,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,141,-1.436881,47.866966
2021-621262,2021-03-16,000001,Vente,124000,,,LE BOIS D'ANJOU,B046,35134,35082,Coësmes,35,,,35082000ZX0062,,,,,,,,,,,,,0,,,,,T,terres,,,740,-1.4371,47.86663
2021-621281,2021-03-15,000001,Vente,227000,34,,RUE DES ROSEAUX,0055,35134,35082,Coësmes,35,,,35082000ZD0242,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-1.431787,47.881632
2021-621281,2021-03-15,000001,Vente,227000,34,,RUE DES ROSEAUX,0055,35134,35082,Coësmes,35,,,35082000ZD0242,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,654,-1.431787,47.881632
2021-621323,2021-03-22,000001,Vente,155000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0144,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.45763,47.879247
2021-621323,2021-03-22,000001,Vente,155000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0145,,,,,,,,,,,,,0,,,,,S,sols,,,1880,-1.457994,47.878275
2021-621323,2021-03-22,000001,Vente,155000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0147,,,,,,,,,,,,,0,,,,,T,terres,,,660,-1.458791,47.877756
2021-621323,2021-03-22,000001,Vente,155000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0147,,,,,,,,,,,,,0,,,,,T,terres,,,452,-1.458791,47.877756
2021-621323,2021-03-22,000001,Vente,155000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0149,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.457722,47.87853
2021-621323,2021-03-22,000001,Vente,155000,5384,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0151,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1640,-1.458403,47.878167
2021-621352,2021-03-17,000001,Vente,177500,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1530,-1.439478,47.883924
2021-621352,2021-03-17,000001,Vente,177500,13,,RUE DES ARDOISIERES,0004,35134,35082,Coësmes,35,,,350820000A1624,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,708,-1.439671,47.88349
2021-621352,2021-03-17,000001,Vente,177500,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A1625,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.43925,47.884008
2021-621352,2021-03-17,000001,Vente,177500,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A1626,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.439339,47.884052
2021-621693,2021-05-07,000001,Vente,150000,16,,RUE DES ROSEAUX,0055,35134,35082,Coësmes,35,,,35082000ZD0233,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,651,-1.430647,47.882338
2021-621812,2021-05-27,000001,Vente,87000,5162,,LA POMMERAIE,C024,35134,35082,Coësmes,35,,,35082000ZD0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,110,-1.422376,47.887199
2021-621953,2021-06-17,000001,Vente,166000,5592,,LE MATZ,B804,35134,35082,Coësmes,35,,,35082000ZV0018,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,389,,
2021-621953,2021-06-17,000001,Vente,166000,5592,,LE MATZ,B804,35134,35082,Coësmes,35,,,35082000ZV0018,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,151,,
2021-622008,2021-06-28,000002,Vente,30000,,,LA CHARPENTERIE,B280,35134,35082,Coësmes,35,,,35082000ZI0146,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.405777,47.884606
2021-622008,2021-06-28,000002,Vente,30000,,,LA CHARPENTERIE,B280,35134,35082,Coësmes,35,,,35082000ZI0147,,,,,,,,,,,,,0,,,,,S,sols,,,582,-1.406199,47.884759
2021-622008,2021-06-28,000002,Vente,30000,,,LA CHARPENTERIE,B280,35134,35082,Coësmes,35,,,35082000ZI0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,-1.4062,47.884702
2021-622031,2021-07-01,000002,Vente,9153,,,LA RILLONIERE,C311,35134,35082,Coësmes,35,,,35082000ZY0051,,,,,,,,,,,,,0,,,,,T,terres,,,12850,-1.451401,47.864469
2021-622153,2021-06-18,000001,Vente,70000,21,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1168,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,445,-1.445212,47.8841
2021-622153,2021-06-18,000001,Vente,70000,21,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.445212,47.8841
2021-622153,2021-06-18,000001,Vente,70000,,,L'EPINAY,B439,35134,35082,Coësmes,35,,,350820000A1190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,-1.445293,47.884082
2021-622207,2021-07-05,000001,Vente,237350,1,B,RUE DE LA FORET,0029,35134,35082,Coësmes,35,,,350820000A0049,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,270,-1.440423,47.88384
2021-622207,2021-07-05,000001,Vente,237350,1,B,RUE DE LA FORET,0029,35134,35082,Coësmes,35,,,350820000A0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.440423,47.88384
2021-622207,2021-07-05,000001,Vente,237350,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A1675,,,,,,,,,,,,,0,,,,,S,sols,,,798,-1.440574,47.883825
2021-622295,2021-07-22,000001,Vente,200000,3,,RUE DES ERABLES,0023,35134,35082,Coësmes,35,,,35082000ZB0509,,,,,,,,,,,,,0,1,Maison,174,7,,,,,,-1.43546,47.88266
2021-622295,2021-07-22,000001,Vente,200000,3,,RUE DES ERABLES,0023,35134,35082,Coësmes,35,,,35082000ZB0509,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.43546,47.88266
2021-622302,2021-07-12,000001,Vente,224000,4,,RUE DES ROCHETTES,0050,35134,35082,Coësmes,35,,,35082000ZD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-1.432634,47.882889
2021-622302,2021-07-12,000001,Vente,224000,4,,RUE DES ROCHETTES,0050,35134,35082,Coësmes,35,,,35082000ZD0198,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,836,-1.432634,47.882889
2021-622303,2021-07-09,000001,Vente,185000,,,LA POMMERAIE,C024,35134,35082,Coësmes,35,,,35082000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.423434,47.886826
2021-622303,2021-07-09,000001,Vente,185000,5403,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.423409,47.886738
2021-622303,2021-07-09,000001,Vente,185000,5403,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0025,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,200,-1.423409,47.886738
2021-622303,2021-07-09,000001,Vente,185000,5403,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0025,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,807,-1.423409,47.886738
2021-622303,2021-07-09,000001,Vente,185000,5403,,LA HAUTE RIVE,B637,35134,35082,Coësmes,35,,,35082000ZD0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,807,-1.423409,47.886738
2021-622303,2021-07-09,000001,Vente,185000,,,LA POMMERAIE,C024,35134,35082,Coësmes,35,,,35082000ZD0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,633,-1.422952,47.887012
2021-622304,2021-07-09,000001,Vente,100000,1,B,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1567,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,55,-1.442651,47.883702
2021-622304,2021-07-09,000001,Vente,100000,3,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1671,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.442672,47.883631
2021-622308,2021-08-03,000001,Vente,38766,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.437909,47.884585
2021-622310,2021-07-28,000001,Vente,260000,5526,,LA POLTIERE,C023,35134,35082,Coësmes,35,,,35082000ZV0070,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1088,-1.427418,47.863193
2021-622310,2021-07-28,000001,Vente,260000,5526,,LA POLTIERE,C023,35134,35082,Coësmes,35,,,35082000ZV0070,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,3182,-1.427418,47.863193
2021-622310,2021-07-28,000001,Vente,260000,5577,,LA POLTIERE,C023,35134,35082,Coësmes,35,,,35082000ZV0071,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,505,-1.427757,47.863153
2021-622310,2021-07-28,000001,Vente,260000,,,LA POLTIERE,C023,35134,35082,Coësmes,35,,,35082000ZV0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,908,-1.427889,47.863089
2021-622357,2021-07-15,000001,Vente,119147,2,,LA CITE,B305,35134,35082,Coësmes,35,,,35082000ZE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-1.416166,47.879037
2021-622357,2021-07-15,000001,Vente,119147,2,,LA CITE,B305,35134,35082,Coësmes,35,,,35082000ZE0130,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,276,-1.416166,47.879037
2021-622440,2021-08-16,000001,Vente,2000,,,LA RILLONIERE,C311,35134,35082,Coësmes,35,,,35082000ZY0052,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-1.451796,47.865332
2021-622442,2021-08-23,000001,Vente,17750,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.438105,47.884927
2021-622451,2021-08-05,000001,Vente,80000,,,LA MAISON NEUVE,B796,35134,35082,Coësmes,35,,,35082000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,20302,-1.456707,47.874592
2021-622451,2021-08-05,000001,Vente,80000,,,LA MAISON NEUVE,B796,35134,35082,Coësmes,35,,,35082000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,6768,-1.456707,47.874592
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1634,-1.458383,47.87752
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0146,,,,,,,,,,,,,0,,,,,T,terres,,,2451,-1.458383,47.87752
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-1.45813,47.878838
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,3407,-1.45813,47.878838
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0150,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-1.457025,47.877901
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0150,,,,,,,,,,,,,0,,,,,T,terres,,,27694,-1.457025,47.877901
2021-622451,2021-08-05,000001,Vente,80000,,,LE CLOS LEGEARD,B327,35134,35082,Coësmes,35,,,35082000YA0152,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.458392,47.878418
2021-622451,2021-08-05,000001,Vente,80000,,,LALEU BOTEREL,B760,35134,35082,Coësmes,35,,,35082000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,9788,-1.460488,47.883471
2021-622451,2021-08-05,000001,Vente,80000,,,LALEU BOTEREL,B760,35134,35082,Coësmes,35,,,35082000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,7072,-1.460488,47.883471
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-1.454194,47.880558
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,17520,-1.45592,47.88013
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,14491,-1.456439,47.882875
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,43475,-1.456439,47.882875
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,28983,-1.456439,47.882875
2021-622451,2021-08-05,000001,Vente,80000,,,LES GUERIES,B621,35134,35082,Coësmes,35,,,35082000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,1991,-1.458184,47.88046
2021-622480,2021-08-17,000001,Vente,27761,,,JARDIN DU HIL,B707,35134,35082,Coësmes,35,,,350820000A1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.439285,47.884244
2021-622480,2021-08-17,000001,Vente,27761,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A1715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.439394,47.884307
2021-622524,2021-08-31,000001,Vente,300000,,,PRE DE SAULBOUR,C148,35134,35082,Coësmes,35,,,350820000A1655,,,,,,,,,,,,,0,,,,,P,prés,,,450,-1.442946,47.884072
2021-622524,2021-08-31,000001,Vente,300000,10,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-1.443044,47.884017
2021-622524,2021-08-31,000001,Vente,300000,10,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1656,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,676,-1.443044,47.884017
2021-622524,2021-08-31,000001,Vente,300000,10,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-1.443044,47.884017
2021-622524,2021-08-31,000001,Vente,300000,10,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-1.443044,47.884017
2021-622678,2021-09-17,000001,Vente,27335,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.438154,47.884651
2021-622685,2021-09-21,000001,Vente,26554,,,JARDIN DU HIL,B707,35134,35082,Coësmes,35,,,350820000A1706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.439033,47.884538
2021-622685,2021-09-21,000001,Vente,26554,,,LE BOURG,B076,35134,35082,Coësmes,35,,,350820000A1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.439122,47.884603
2021-622687,2021-09-21,000001,Vente,17750,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.438016,47.8849
2021-622729,2021-10-06,000002,Vente,7000,,,LOISIL,B786,35134,35082,Coësmes,35,,,35082000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,158,-1.416218,47.873154
2021-622735,2021-09-28,000001,Vente,10,,,LE JAUNAY,B721,35134,35082,Coësmes,35,,,35082000ZO0093,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.391997,47.861407
2021-622871,2021-10-29,000001,Vente,160000,,,GUICHEFEU,B623,35134,35082,Coësmes,35,,,35082000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,4169,-1.407779,47.876601
2021-622871,2021-10-29,000001,Vente,160000,,,GUICHEFEU,B623,35134,35082,Coësmes,35,,,35082000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.407779,47.876601
2021-622871,2021-10-29,000001,Vente,160000,5274,,GUICHEFEU,B623,35134,35082,Coësmes,35,,,35082000ZE0055,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,530,-1.408249,47.876929
2021-622871,2021-10-29,000001,Vente,160000,5274,,GUICHEFEU,B623,35134,35082,Coësmes,35,,,35082000ZE0055,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,330,-1.408249,47.876929
2021-622966,2021-11-13,000001,Vente,150000,14,,RUE DES ACACIAS,0001,35134,35082,Coësmes,35,,,35082000ZD0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1374,-1.432215,47.883759
2021-622966,2021-11-13,000001,Vente,150000,14,,RUE DES ACACIAS,0001,35134,35082,Coësmes,35,,,35082000ZD0122,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1374,-1.432215,47.883759
2021-622966,2021-11-13,000001,Vente,150000,14,,RUE DES ACACIAS,0001,35134,35082,Coësmes,35,,,35082000ZD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-1.432215,47.883759
2021-622966,2021-11-13,000001,Vente,150000,14,,RUE DES ACACIAS,0001,35134,35082,Coësmes,35,,,35082000ZD0122,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,706,-1.432215,47.883759
2021-623086,2021-11-09,000002,Vente,436.2,,,LE CHENOT,C397,35134,35082,Coësmes,35,,,35082000YB0006,,,,,,,,,,,,,0,,,,,L,landes,,,746,-1.364124,47.87986
2021-623086,2021-11-09,000002,Vente,436.2,,,LE CHENOT,C397,35134,35082,Coësmes,35,,,35082000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,587,-1.364021,47.879729
2021-623086,2021-11-09,000002,Vente,436.2,,,LE CHENOT,C397,35134,35082,Coësmes,35,,,35082000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,121,-1.364263,47.877046
2021-623087,2021-11-09,000003,Vente,14.4,,,LA FAUVERIE,B445,35134,35082,Coësmes,35,,,35082000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.363858,47.877137
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0001,,,,,,,,,,,,,0,,,,,S,sols,,,1206,-1.44725,47.872833
2021-623181,2021-11-23,000001,Vente,138000,5370,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0002,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1600,-1.447465,47.872657
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0064,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.447257,47.872453
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.447469,47.872644
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,-1.447469,47.872644
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,656,-1.447469,47.872644
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,6787,-1.447469,47.872644
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,2262,-1.447469,47.872644
2021-623181,2021-11-23,000001,Vente,138000,,,LE BOIS HODE,B064,35134,35082,Coësmes,35,,,35082000ZX0067,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.447469,47.872644
2021-623202,2021-12-02,000001,Vente,17750,,,IMPASSE DES HYS,B653,35134,35082,Coësmes,35,,,35082000ZB0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.437867,47.884877
2021-623208,2021-12-09,000001,Vente,158000,4,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-1.442194,47.883883
2021-623208,2021-12-09,000001,Vente,158000,4,,RUE DES CERISIERS,0012,35134,35082,Coësmes,35,,,350820000A0034,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,840,-1.442194,47.883883
2021-623215,2021-12-06,000001,Vente,37000,17,,PLACE DE L'EGLISE,0020,35134,35082,Coësmes,35,,,350820000A1237,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,113,-1.441086,47.883214
2021-623215,2021-12-06,000001,Vente,37000,,,PLACE DE L'EGLISE,0020,35134,35082,Coësmes,35,,,350820000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.441013,47.883169
2021-623305,2021-12-15,000001,Vente,70000,,,LES OLIVERIES,B828,35134,35082,Coësmes,35,,,35082000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,17140,-1.392753,47.875583
2021-623305,2021-12-15,000001,Vente,70000,,,LES OLIVERIES,B828,35134,35082,Coësmes,35,,,35082000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-1.392753,47.875583
2021-623305,2021-12-15,000001,Vente,70000,,,LA RIVIERE,C314,35134,35082,Coësmes,35,,,35082000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,18140,-1.380206,47.871145
2021-623305,2021-12-15,000001,Vente,70000,,,LA RIVIERE,C314,35134,35082,Coësmes,35,,,35082000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,18140,-1.380206,47.871145
2021-623305,2021-12-15,000001,Vente,70000,,,LA NOUETTE,B824,35134,35082,Coësmes,35,,,35082000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.380871,47.869221
2021-623305,2021-12-15,000001,Vente,70000,,,LA NOUETTE,B824,35134,35082,Coësmes,35,,,35082000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,19410,-1.381068,47.866943
2021-623305,2021-12-15,000001,Vente,70000,,,JUGON,B755,35134,35082,Coësmes,35,,,35082000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,625,-1.390718,47.872725
2021-623305,2021-12-15,000001,Vente,70000,5264,,JUGON,B755,35134,35082,Coësmes,35,,,35082000ZS0040,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1118,-1.390412,47.872542
2021-623305,2021-12-15,000001,Vente,70000,,,,,,35082,Coësmes,35,,,35082000ZS0041,,1,,,,,,,,,,,0,,,,,,,,,,-1.39071,47.872007
2021-623305,2021-12-15,000001,Vente,70000,,,JUGON,B755,35134,35082,Coësmes,35,,,35082000ZS0043,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.390678,47.872403
2021-623305,2021-12-15,000001,Vente,70000,,,,,,35082,Coësmes,35,,,35082000ZS0049,,1,,,,,,,,,,,0,,,,,,,,,,-1.393794,47.870004
