siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700452,00011,21470045200011,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700452,00029,21470045200029,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,4,,,,,LE BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.414881,44.133299,0.94,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
254702020,00010,25470202000010,O,1992-01-01,NN,,,2006-10-26T23:43:58,true,3,,,,,MAIRIE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2004-12-31,F,UE DE L AUVIGNON,,,,90.0A,NAFRev1,N,0.415483,44.133726,0.91,street,Rue de la Mairie 47600 Calignac,47045_0098,G,RUE DE LA MAIRIE,
264700378,00013,26470037800013,O,1983-03-01,NN,,,2017-08-06T14:12:13,true,4,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300717717,00031,30071771700031,O,2015-03-02,02,2020,2830ZZ,2022-08-29T09:11:07,true,1,,,,,ZA LE CAUDAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2015-03-02,A,CEREM,,,,46.61Z,NAFRev2,O,0.400329,44.134422,0.5,street,Rue du Caudan 47600 Calignac,47045_0014,G,RUE DU CAUDAN,
302149398,00018,30214939800018,O,1900-01-01,NN,,,2021-12-03T08:51:27,false,6,,,,,VILLA BELLEVUE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,52.10B,NAFRev2,N,0.414445,44.133013,0.58,street,Rue Bellevue 47600 Calignac,47045_0095,G,RUE BELLEVUE,
302359104,00015,30235910400015,O,,NN,,,,true,1,,,,,LA GARENNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.60,NAP,N,0.412809,44.131117,0.35,street,Route de la Grangette 47600 Calignac,47045_0085,G,ROUTE DE LA GRANGETTE,
302523295,00012,30252329500012,O,,NN,,,,true,1,,,,LD,LE CURT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.41957,44.121949,0.6,street,Curt 47600 Calignac,47045_gw12nq,G,CURT,
304859283,00042,30485928300042,O,1999-10-02,NN,,,2007-07-15T03:57:10,true,3,,,,,LE BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,0.414881,44.133299,0.94,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
305851362,00023,30585136200023,O,,NN,,,,true,1,,,,,LA MOLLE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,0.415483,44.133726,0.4,street,Rue de la Mairie 47600 Calignac,47045_0098,G,RUE DE LA MAIRIE,
305963522,00019,30596352200019,O,,,,,,true,1,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306254210,00017,30625421000017,O,,,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
306478348,00015,30647834800015,O,,,,,,true,1,,,,,PEYRIGNAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.1917511,45.1567842,0.71,poi.townhall,Mairie (Hôtel de ville) Peyrignac,https://osm.org/way/68646290,G,,
309861672,00025,30986167200025,O,,,,,,true,1,,,,LD,L'ECHINE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.401754,44.139316,0.91,street,Chemin de l’Échine 47600 Calignac,47045_0069,G,CHEMIN DE L ECHINE,
314128497,00018,31412849700018,O,,,,,,true,1,,,,,BRUHE MAUREGON,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1F,NAF1993,N,0.426279,44.144227,0.39,street,Route de la Bruhe 47600 Calignac,47045_0017,G,ROUTE DE LA BRUHE,
315797753,00011,31579775300011,O,1979-01-01,NN,,,2008-04-05T00:16:24,true,3,,,,,LES LILAS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411493,44.132953,0.38,street,Les Moulins à Vent 47600 Calignac,47045_B138,G,LES MOULINS A VENT,
316881572,00010,31688157200010,O,1979-01-01,NN,,,2009-01-30T09:26:47,true,3,,,,,MONS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411493,44.132953,0.51,street,Les Moulins à Vent 47600 Calignac,47045_B138,G,LES MOULINS A VENT,
318441664,00048,31844166400048,O,2011-04-15,,,,2014-03-28T08:23:56,true,2,,,,LD,MONS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.411493,44.132953,0.51,street,Les Moulins à Vent 47600 Calignac,47045_B138,G,LES MOULINS A VENT,
318623428,00014,31862342800014,O,,NN,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,57.03,NAP,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
320600968,00020,32060096800020,O,2000-01-01,NN,,,2008-01-04T18:15:55,false,3,,,,,LA HITTE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412809,44.131117,0.51,street,Route de la Grangette 47600 Calignac,47045_0085,G,ROUTE DE LA GRANGETTE,
322672999,00024,32267299900024,O,1995-06-18,NN,,,2008-01-04T18:38:11,true,3,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
323215491,00024,32321549100024,O,1981-11-23,NN,,,2012-07-28T11:36:34,true,4,,,,,LES COMTES,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.411493,44.132953,0.37,street,Les Moulins à Vent 47600 Calignac,47045_B138,G,LES MOULINS A VENT,
325787406,00066,32578740600066,O,2013-12-10,,,,2021-02-23T10:48:07,false,1,,1,,PL,CHARLES DEGAULLE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326050036,00028,32605003600028,O,2020-11-01,,,,2020-11-04T09:53:50,true,1,,,,LD,GUILLEMOT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,-4.2235075,47.8650663,0.89,poi.books,Librairie Guillemot Pont-l'Abbé,https://osm.org/node/3802671296,G,,
326978087,00012,32697808700012,O,1983-01-01,NN,,,2008-01-04T19:22:48,true,4,,,,LD,COMUNEAUX,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.404162,44.14759,0.37,street,Communau 47600 Calignac,47045_bohutx,G,COMMUNAU,
328993399,00018,32899339900018,O,,NN,,,,true,1,,,,,TEMPOUNAYRE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,,,0,,,,,,
330217605,00022,33021760500022,O,2015-09-15,01,2019,4399CZ,2021-10-27T08:27:45,true,2,,,,,LE CAUDAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,0.400329,44.134422,0.65,street,Rue du Caudan 47600 Calignac,47045_0014,G,RUE DU CAUDAN,
334731304,00054,33473130400054,O,2000-05-15,NN,,4332AB,2018-12-17T19:32:41,true,6,,,,,LE CLAVE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.32A,NAFRev2,N,0.427806,44.12084,0.31,street,Chemin de Bataille 47600 Calignac,47045_0006,G,CHEMIN DE BATAILLE,
335192811,00024,33519281100024,O,1900-01-01,NN,,,2011-04-28T00:29:43,false,3,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
337541049,00041,33754104900041,O,2012-12-01,11,2020,,2022-08-29T09:24:28,true,2,ZA LA CAUDAN,307,,RUE,LEMOYNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,31.01Z,NAFRev2,O,0.397616,44.135619,0.94,housenumber,307 Rue Lemoyne 47600 Calignac,47045_0097_00307,G,307 RUE LEMOYNE,
338272966,00015,33827296600015,O,,,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,57.01,NAP,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
341653129,00039,34165312900039,O,2005-01-18,,,,2019-06-25T04:08:00,true,3,HOURNE,,,,HOURNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,90.01Z,NAFRev2,N,0.411681,44.129451,0.94,street,Hourne 47600 Calignac,47045_tseuhp,G,HOURNE,
342265568,00036,34226556800036,O,2016-06-06,,,,2016-06-14T07:46:21,true,1,,,,,LES PALMIERS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,5.139022,44.3607663,0.9,poi.cafe,Café Les Palmiers Nyons,https://osm.org/way/72899304,G,,
345227128,00013,34522712800013,O,,NN,,,,true,1,,,,,LA BARTHE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,92.3A,NAF1993,N,0.426279,44.144227,0.47,street,Route de la Bruhe 47600 Calignac,47045_0017,G,ROUTE DE LA BRUHE,
345270904,00013,34527090400013,O,1988-06-21,NN,,,2020-01-10T12:34:42,true,3,,,,,VILLA BELLEVUE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.414445,44.133013,0.58,street,Rue Bellevue 47600 Calignac,47045_0095,G,RUE BELLEVUE,
348166505,00019,34816650500019,O,1988-09-07,NN,,,2006-05-10T10:18:14,false,3,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348166505,00027,34816650500027,O,2000-09-18,,,,2021-02-23T11:01:06,true,2,,,,LD,LARROCQ,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411821,44.115398,0.45,street,Chemin de Larrère 47600 Calignac,47045_0067,G,CHEMIN DE LARRERE,
348611351,00043,34861135100043,O,2002-10-10,NN,,3250AA,2018-09-29T12:38:32,true,6,LE PLAN,,,,LES 2 CHENES,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,32.50A,NAFRev2,N,0.41212,44.139071,0.39,street,Chemin de Goules 47600 Calignac,47045_0057,G,CHEMIN DE GOULES,
348627753,00026,34862775300026,O,1988-11-01,NN,,,,false,3,,,,PL,DE L EGLISE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,14.2A,NAF1993,N,0.41473,44.133412,0.82,street,Place de l’Eglise 47600 Calignac,47045_0035,G,PLACE DE L EGLISE,
349239863,00039,34923986300039,O,2007-04-01,,,,2021-02-23T11:02:07,true,2,,,,,LES PALMIERS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.139022,44.3607663,0.9,poi.cafe,Café Les Palmiers Nyons,https://osm.org/way/72899304,G,,
350040242,00017,35004024200017,O,1989-04-03,NN,,,2021-11-27T03:54:35,true,4,LE COUTIN,1974,,RTE,DE FIEUX,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,0.416218,44.118572,0.85,housenumber,1974 Route de Fieux 47600 Calignac,47045_0047_01974,G,1974 ROUTE DE FIEUX,
351900402,00014,35190040200014,O,1989-09-08,NN,,,,false,4,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-09-03,F,EARL DU DOMAINE DE TOURNE,,,,01.1A,NAF1993,N,,,0,,,,,,
351900402,00022,35190040200022,O,1996-09-03,01,2020,,2022-08-29T09:02:26,true,4,CHATEAU TOURNELLES,,,,CHATEAU TOURNELLES,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.0178645,47.035614,0.76,poi.castle,Château de la Tournelle Arleuf,https://osm.org/way/373383084,G,,
352599146,00045,35259914600045,O,2009-04-17,,,,2021-02-23T11:05:02,true,1,BOUZIGOT,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,43.99C,NAFRev2,N,0.414881,44.133299,0.31,street,Le Bourg 47600 Calignac,47045_spysc3,D,LE BOURG,
377639828,00039,37763982800039,O,1997-08-01,NN,,,2008-11-08T00:32:40,false,3,,,,,LE BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,52.7H,NAFRev1,N,0.414881,44.133299,0.94,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
377639828,00047,37763982800047,O,2007-07-10,,,,2013-12-04T19:28:26,true,3,,,,LD,LABARTHE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2013-12-04,F,JARDI SERVICE,,,,81.30Z,NAFRev2,N,0.414827,44.132049,0.32,street,Chemin de Labourdette 47600 Calignac,47045_0061,G,CHEMIN DE LABOURDETTE,
379904204,00029,37990420400029,O,,NN,,,,true,1,,,,,DOMAINE DE TOURNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.3J,NAF1993,N,5.9362587,43.4270225,0.78,poi.track,Bike Park - Domaine le Clos Saint-Supin (Piste de course) Tourves,https://osm.org/way/485864519,G,,
380139410,00035,38013941000035,O,2006-11-01,,,,2008-11-08T00:37:02,true,2,,,,,JANICOT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,0.403769,44.120052,0.91,street,Chemin de Janicot 47600 Calignac,47045_0059,G,CHEMIN DE JANICOT,
380587097,00029,38058709700029,O,2013-07-01,01,2020,4332AB,2022-08-29T09:07:42,true,4,,,,,ZA DE CAUDAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.32A,NAFRev2,O,0.400329,44.134422,0.51,street,Rue du Caudan 47600 Calignac,47045_0014,G,RUE DU CAUDAN,
381006501,00013,38100650100013,O,1991-01-23,NN,,,,false,3,CHEZ MONSIEUR CASTELLAS,,,,LE BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1C,NAF1993,N,0.414881,44.133299,0.94,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
382042547,00010,38204254700010,O,1990-05-01,NN,,,2008-01-04T22:04:27,true,3,CHEZ MR CASAGNABERE,,,,CURT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.41957,44.121949,0.94,street,Curt 47600 Calignac,47045_gw12nq,G,CURT,
382360402,00012,38236040200012,O,1991-07-03,NN,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
382767127,00014,38276712700014,O,1991-09-01,,,,,false,3,,,,,DOMAINE DE TOURNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,70.2A,NAF1993,N,5.9362587,43.4270225,0.78,poi.track,Bike Park - Domaine le Clos Saint-Supin (Piste de course) Tourves,https://osm.org/way/485864519,G,,
382772226,00017,38277222600017,O,1991-09-01,,,,,false,3,,,,,DOMAINE DE TOURNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,70.2A,NAF1993,N,5.9362587,43.4270225,0.78,poi.track,Bike Park - Domaine le Clos Saint-Supin (Piste de course) Tourves,https://osm.org/way/485864519,G,,
382772226,00025,38277222600025,O,1997-08-20,,,,,false,1,,,,,ORIOLE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,,,,0.413021,44.132961,0.37,street,Rue de l’École 47600 Calignac,47045_0025,G,RUE DE L ECOLE,
385173588,00018,38517358800018,O,1992-01-01,01,2020,,2022-08-29T09:12:07,true,5,LD PETO,3681,,RTE,D'ANDIRAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2018-10-18,A,E.A.R.L PETO,,,,01.11Z,NAFRev2,N,0.394799,44.146986,0.85,housenumber,3681 Route d’Andiran 47600 Calignac,47045_0002_03681,G,3681 ROUTE D ANDIRAN,
388592917,00016,38859291700016,O,1984-01-01,,,,,true,1,,,,LD,LARRERE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.3Z,NAF1993,N,0.411569,44.115986,0.94,street,Larrere 47600 Calignac,47045_6wal8g,G,LARRERE,
390008779,00014,39000877900014,O,1993-02-01,NN,,,2016-06-24T10:32:40,true,4,,,,LD,GRAND BOURDIEU,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,68.20A,NAFRev2,N,0.416577,44.131127,0.33,street,Chemin des Grands Champs 47600 Calignac,47045_0082,G,CHEMIN DES GRANDS CHAMPS,
390795987,00010,39079598700010,O,1993-04-01,,,,2007-01-18T09:33:06,false,3,,,,LD,AUX LILAS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,6.2170881,49.1198004,0.88,poi.florist,Aux Lilas Blancs (Fleuriste) Metz,https://osm.org/node/4007867819,G,,
390795987,00028,39079598700028,O,1993-04-01,,,,2008-04-29T05:55:26,true,3,,,,,AUX LILAS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.2170881,49.1198004,0.88,poi.florist,Aux Lilas Blancs (Fleuriste) Metz,https://osm.org/node/4007867819,G,,
392162517,00024,39216251700024,O,1995-03-01,NN,,,2008-01-05T00:01:48,true,3,,,,LD,LE MARTERET,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,0.394022,44.146001,0.94,street,Le Marteret 47600 Calignac,47045_gp4cj2,G,LE MARTERET,
392458857,00019,39245885700019,O,1993-04-21,NN,,,2008-01-05T00:05:10,true,3,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
394218754,00015,39421875400015,O,1993-01-01,NN,,,2015-06-19T12:31:39,true,3,,,,,CAP DE BOSC,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.2221286,44.26205,0.81,poi.track,Chemin rural de Cranté au Cap-du-Bosc Caubeyres,https://osm.org/way/423793801,G,,
394554711,00017,39455471100017,O,1900-01-01,NN,,,2011-04-28T00:59:01,false,3,,,,,CARDERAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,0.432914,44.137476,0.91,street,Chemin de Carderan 47600 Calignac,47045_0019,G,CHEMIN DE CARDERAN,
394816102,00013,39481610200013,O,1994-01-01,NN,,,2011-03-14T10:48:21,true,4,,,,,CURT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,0.41957,44.121949,0.94,street,Curt 47600 Calignac,47045_gw12nq,G,CURT,
394816201,00013,39481620100013,O,1994-01-01,NN,,,2012-07-28T14:20:47,true,4,,,,,CURT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.41957,44.121949,0.94,street,Curt 47600 Calignac,47045_gw12nq,G,CURT,
395811748,00023,39581174800023,O,,NN,,,,true,1,,,,RTE,D AGEN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,24.5A,NAF1993,N,0.435344,44.141672,0.77,street,Route d’Agen 47600 Calignac,47045_0001,G,ROUTE D AGEN,
398331603,00017,39833160300017,O,1993-01-01,NN,,,2020-02-19T17:46:04,true,3,,1279,,RTE,D'ANDIRAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41475,44.146465,0.62,street,Route d’Andiran 47600 Calignac,47045_0002,G,ROUTE D ANDIRAN,
398602946,00020,39860294600020,O,1997-12-05,,,,2006-12-15T00:55:49,false,3,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,51.1R,NAF1993,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
398879056,00024,39887905600024,O,2005-07-01,02,2019,,2021-10-27T08:25:05,true,3,LES MOULINS A VENT,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,45.32Z,NAFRev2,N,0.411493,44.132953,0.94,street,Les Moulins à Vent 47600 Calignac,47045_B138,D,LES MOULINS A VENT,
399927870,00010,39992787000010,O,1993-01-01,NN,,,,true,4,,,,,LE PLAN,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.416107,44.125545,0.6,street,Plan 47600 Calignac,47045_ivlfew,G,PLAN,
400036679,00027,40003667900027,O,2009-06-02,,,,2021-02-23T11:23:53,true,1,,,,,CLAVE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,88.99B,NAFRev2,N,-0.2235414,46.4923575,0.89,poi,(Pont) Clavé,https://osm.org/way/69692713,G,,
400133583,00015,40013358300015,O,1994-01-01,NN,,,2021-04-22T03:34:27,true,4,,,,LD,LES AUBAS,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.411493,44.132953,0.46,street,Les Moulins à Vent 47600 Calignac,47045_B138,G,LES MOULINS A VENT,
400501342,00010,40050134200010,O,1994-01-01,NN,,,2008-01-04T19:29:48,true,3,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400647947,00011,40064794700011,O,1982-08-10,NN,,,2009-04-09T04:00:57,true,4,,,,,LE PIGEONNIER CAILLO,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403271687,00010,40327168700010,O,1996-01-15,NN,,,,false,4,,,,LD,JANICOT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2A,NAF1993,N,0.403769,44.120052,0.91,street,Chemin de Janicot 47600 Calignac,47045_0059,G,CHEMIN DE JANICOT,
404618399,00012,40461839900012,O,,NN,,,,true,1,,,,,A MATALOT,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618407,00013,40461840700013,O,,NN,,,,true,1,,,,,HILLOULET,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618415,00016,40461841500016,O,,NN,,,,true,1,,,,,MOUSSARON,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.397093,44.123824,0.91,street,Chemin de Moussaron 47600 Calignac,47045_0081,G,CHEMIN DE MOUSSARON,
404618423,00010,40461842300010,O,1980-01-01,NN,,,2009-03-30T15:34:45,true,4,,,,,COMMUNAUTEE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.4936347,48.7900029,0.88,poi.place_of_worship,Communautée Evangélique Protestante (Lieu de culte) Saint-Maur-des-Fossés,https://osm.org/node/721211859,G,,
404618449,00015,40461844900015,O,,NN,,,,true,1,,,,,LABORDE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.414827,44.132049,0.69,street,Chemin de Labourdette 47600 Calignac,47045_0061,G,CHEMIN DE LABOURDETTE,
404618456,00010,40461845600010,O,1981-01-01,NN,,,,true,1,,,,,CAPET,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,01.3Z,NAF1993,N,0.444899,44.122542,0.94,street,Capet 47600 Calignac,47045_w16bes,G,CAPET,
404618464,00014,40461846400014,O,,NN,,,,true,1,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618472,00017,40461847200017,O,1982-12-31,NN,,,,true,4,,,,,BOURDIEU NEUF,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404618480,00010,40461848000010,O,1988-12-31,NN,,,2009-02-04T04:31:11,true,4,,,,,VIGNES,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.50Z,NAFRev2,N,0.419841,44.137858,0.91,street,Route des Vignes 47600 Calignac,47045_0091,G,ROUTE DES VIGNES,
404618498,00012,40461849800012,O,1989-07-01,NN,,,,true,1,,,,,LUSCLADE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.414541,44.133871,0.31,street,Route de la Concade 47600 Calignac,47045_0018,G,ROUTE DE LA CONCADE,
404618506,00012,40461850600012,O,1991-01-01,NN,,,,true,1,,,,,AU PEYRE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.2824398,44.7404081,0.78,poi.grass,Au Corps de Peyre (Pelouse) Loubès-Bernac,https://osm.org/way/483889435,G,,
404618514,00016,40461851400016,O,1983-12-31,NN,,,2015-12-18T03:36:25,true,4,,,,,MOURNE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.13Z,NAFRev2,N,0.411681,44.129451,0.65,street,Hourne 47600 Calignac,47045_tseuhp,G,HOURNE,
404618522,00019,40461852200019,O,1996-01-01,NN,,,2021-01-07T18:29:49,true,3,PASQUET,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.1A,NAFRev1,N,0.409646,44.158642,0.91,street,Route de Pasquet 47600 Calignac,47045_0087,D,ROUTE DE PASQUET,
404646374,00011,40464637400011,O,1989-11-01,NN,,,2017-11-26T04:11:10,true,4,LE BOURG,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.414881,44.133299,0.94,street,Le Bourg 47600 Calignac,47045_spysc3,D,LE BOURG,
404839441,00015,40483944100015,O,1985-12-31,NN,,,2020-08-25T10:36:27,true,3,,,,,,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407522424,00016,40752242400016,O,1996-05-31,NN,,,2016-02-05T03:49:23,true,3,,,,LD,LAMOTHE,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.426279,44.144227,0.34,street,Route de la Bruhe 47600 Calignac,47045_0017,G,ROUTE DE LA BRUHE,
408098408,00011,40809840800011,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,
408098416,00014,40809841600014,O,1980-12-31,NN,,,,true,1,,,,,AU BOURG,47600,CALIGNAC,,,47045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.414881,44.133299,0.61,street,Le Bourg 47600 Calignac,47045_spysc3,G,LE BOURG,