siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004630,00010,21600463000010,O,1983-03-01,03,2019,,2021-10-27T08:09:24,true,4,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266004647,00019,26600464700019,O,1983-03-01,NN,,,2010-06-26T03:12:51,true,3,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303988109,00011,30398810900011,O,,NN,,,,true,1,,,,GR,GRANDE RUE DU BOUT EN HAUT,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306504465,00015,30650446500015,O,,,,,2014-12-11T03:00:22,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318552486,00025,31855248600025,O,1985-05-01,NN,,,2013-12-19T15:56:23,false,4,,,,RUE,DE LA VIGNE RONDE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,2.217481,49.27246,0.82,street,Rue de la Vigneronde 60730 Novillers,60469_0040,G,RUE DE LA VIGNERONDE,
318552486,00033,31855248600033,O,2013-11-27,,,,2018-03-07T11:02:25,false,2,,46,,RUE,DE LA VIGNE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,86.90F,NAFRev2,N,2.215827,49.271881,0.89,housenumber,46 Rue de la Vigneronde 60730 Novillers,60469_0040_00046,G,46 RUE DE LA VIGNERONDE,
322265034,00049,32226503400049,O,2010-08-16,NN,,4520AB,2021-02-23T10:45:52,true,4,,463,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,FRANCKY 4X4 EVOLUTIONS,45.20A,NAFRev2,O,2.216711,49.275753,0.95,housenumber,463 Rue Fernand Desjardins 60730 Novillers,60469_0022_00463,G,463 RUE FERNAND DESJARDINS,
322862525,00043,32286252500043,O,1995-09-01,NN,,,2008-11-07T00:39:20,false,4,,30,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3H,NAF1993,O,2.21429,49.270411,0.94,housenumber,30 Rue de l’Eglise 60730 Novillers,60469_0015_00030,G,30 RUE DE L EGLISE,
324896240,00037,32489624000037,O,1991-03-04,NN,,,2011-04-23T05:18:16,true,6,LES CAILLOUX,,,,CHEMIN DE LA CROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,33.20A,NAFRev2,N,2.210228,49.270179,0.33,street,Rue de la Mare 60730 Novillers,60469_0029,G,RUE DE LA MARE,
333882116,00069,33388211600069,O,2004-12-01,NN,,,2008-11-07T00:53:53,false,3,LD LE BOIS DE L EGLISE,,,RUE,DU CHEMIN DE CROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,28.5D,NAFRev1,O,2.210228,49.270179,0.33,street,Rue de la Mare 60730 Novillers,60469_0029,G,RUE DE LA MARE,
337634521,00054,33763452100054,O,1900-01-01,NN,,,2011-04-28T00:30:03,false,3,,,,RTE,DE LA MARE D'OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.210216,49.270058,0.84,street,Rue de la Mare d’Ovillers 60730 Novillers,60469_0030,G,RUE DE LA MARE D OVILLERS,
340095272,00019,34009527200019,O,,NN,,,,true,1,,,,HAM,LA MARE D'OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,65.03,NAP,N,2.207403,49.255231,0.93,street,La Mare d’Ovillers 60730 Novillers,60469_B020,G,LA MARE D OVILLERS,
341735462,00044,34173546200044,O,2002-01-30,NN,,,2011-01-06T10:32:24,false,4,,,,RUE,DE MORTE FONTAINE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.213588,49.271937,0.83,street,Rue de Mortefontaine 60730 Novillers,60469_0032,G,RUE DE MORTEFONTAINE,
342024973,00030,34202497300030,O,2008-01-01,,,,2018-07-02T13:30:56,false,2,,,,CHE,DE CROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,28.29A,NAFRev2,N,2.210216,49.270058,0.31,street,Rue de la Mare d’Ovillers 60730 Novillers,60469_0030,G,RUE DE LA MARE D OVILLERS,
342765971,00011,34276597100011,O,,,,,,true,1,,316,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.21347,49.269553,0.95,housenumber,316 Rue des Coutures 60730 Novillers,60469_0012_00316,G,316 RUE DES COUTURES,
345171243,00057,34517124300057,O,2001-12-21,NN,,,,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,32.2B,NAF1993,N,,,0,,,,,,
347531980,00022,34753198000022,O,1994-07-01,NN,,,,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
347721284,00011,34772128400011,O,,NN,,,,true,1,,,,,LA MARE D OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.01,NAP,N,2.207403,49.255231,0.93,street,La Mare d’Ovillers 60730 Novillers,60469_B020,G,LA MARE D OVILLERS,
349261800,00032,34926180000032,O,1993-09-21,NN,,,,true,1,,,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.2T,NAF1993,O,2.215609,49.270234,0.94,street,Rue de l’Eglise 60730 Novillers,60469_0015,G,RUE DE L EGLISE,
350547824,00028,35054782400028,O,1991-11-01,NN,,,2021-02-23T11:03:16,true,6,,103,,ALL,DES TROENES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.215216,49.270561,0.84,housenumber,103 Allée des Troenes 60730 Novillers,60469_0035_00103,G,103 ALLEE DES TROENES,
350936894,00020,35093689400020,O,,NN,,,,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
351277520,00018,35127752000018,O,1989-07-01,NN,,4520AB,2015-03-18T01:04:11,true,6,LA MARE D'OVILLERS,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,2.207403,49.255231,0.93,street,La Mare d’Ovillers 60730 Novillers,60469_B020,D,LA MARE D OVILLERS,
352383376,00022,35238337600022,O,2005-12-31,,,,2008-01-04T23:41:58,false,2,CHEZ M GAUTHERET GEORGES,407,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.216503,49.275302,0.95,housenumber,407 Rue Fernand Desjardins 60730 Novillers,60469_0022_00407,G,407 RUE FERNAND DESJARDINS,
352431803,00076,35243180300076,O,2005-01-01,,,,2006-11-25T11:12:15,false,2,ZONE INDUSTRIELLE  SAINTE,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,21.1C,NAFRev1,O,,,0,,,,,,
353273105,00026,35327310500026,O,1996-01-01,11,2019,,2021-10-27T08:03:58,false,5,ZONE INDUSTRIELLE,,,RUE,LACROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,25.50B,NAFRev2,O,2.214042,49.271386,0.54,street,Rue de la Place 60730 Novillers,60469_0036,G,RUE DE LA PLACE,
353273105,00042,35327310500042,O,2020-01-17,,,,2021-08-01T21:36:16,true,1,,82,,RUE,DE L EPINETTE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,25.50B,NAFRev2,N,2.206748,49.276933,0.94,housenumber,82 Rue de l’Epinette 60730 Novillers,60469_9s3j90_00082,G,82 RUE DE L EPINETTE,
353299837,00024,35329983700024,O,1994-12-21,NN,,,,true,1,,161,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2T,NAF1993,O,2.216279,49.270086,0.94,housenumber,161 Rue de l’Eglise 60730 Novillers,60469_0015_00161,G,161 RUE DE L EGLISE,
353373467,00029,35337346700029,O,2003-05-15,NN,,,2014-07-08T00:58:29,false,4,,,,RTE,NATIONALE 1,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,10.71C,NAFRev2,O,2.20538,49.256319,0.82,street,Route Nationale 1 60730 Novillers,60469_fq7fub,G,ROUTE NATIONALE 1,
379199607,00019,37919960700019,O,1900-01-01,NN,,,2011-04-28T00:45:33,false,4,,10,,RUE,DE LA COUTURE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.213754,49.270063,0.57,street,Rue des Coutures 60730 Novillers,60469_0012,G,RUE DES COUTURES,
379760952,00018,37976095200018,O,1990-10-02,NN,,,2008-01-04T21:33:00,true,3,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379762578,00019,37976257800019,O,1989-12-24,NN,,,,true,1,,,,IMP,DE LA FERME,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,2.2115,49.270574,0.82,street,Impasse de la Ferme 60730 Novillers,60469_0020,G,IMPASSE DE LA FERME,
379913460,00018,37991346000018,O,1990-10-30,NN,,,,true,2,,12,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,2.215341,49.271926,0.95,housenumber,12 Rue Fernand Desjardins 60730 Novillers,60469_0022_00012,G,12 RUE FERNAND DESJARDINS,
380525790,00016,38052579000016,O,,NN,,,,true,1,,147,,RUE,DE MORTEFONTAINE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,2.213594,49.272015,0.94,housenumber,147 Rue de Mortefontaine 60730 Novillers,60469_0032_00147,G,147 RUE DE MORTEFONTAINE,
381530674,00021,38153067400021,O,1998-02-20,,,,,true,3,,316,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6L,NAF1993,N,2.21347,49.269553,0.95,housenumber,316 Rue des Coutures 60730 Novillers,60469_0012_00316,G,316 RUE DES COUTURES,
382623544,00014,38262354400014,O,,NN,,,,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
382954758,00043,38295475800043,O,1996-07-08,NN,,,2006-11-25T11:39:26,true,5,,,,,ZONE INDUSTRIELLE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
384044699,00039,38404469900039,O,1999-09-03,NN,,,2018-09-29T12:13:05,true,4,CHEZ MME LE CAM,325,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.217416,49.277237,0.95,housenumber,325 Rue Fernand Desjardins 60730 Novillers,60469_0022_00325,G,325 RUE FERNAND DESJARDINS,
388604035,00013,38860403500013,O,1992-10-01,NN,,,2010-06-18T11:23:20,true,5,LA MARE D'OVILLERS,,,,RN1,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,47.79Z,NAFRev2,O,2.207403,49.255231,0.79,street,La Mare d’Ovillers 60730 Novillers,60469_B020,D,LA MARE D OVILLERS,
388872871,00016,38887287100016,O,,NN,,,,true,1,,334,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.213504,49.2693,0.95,housenumber,334 Rue des Coutures 60730 Novillers,60469_0012_00334,G,334 RUE DES COUTURES,
390968261,00029,39096826100029,O,1996-04-02,NN,,,,true,1,,324,,RUE,DE LA MARE D'OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,74.1G,NAF1993,N,2.208814,49.268979,0.94,housenumber,324 Rue de la Mare d’Ovillers 60730 Novillers,60469_0030_00324,G,324 RUE DE LA MARE D OVILLERS,
391844180,00011,39184418000011,O,1993-07-19,NN,,,2009-02-04T00:29:13,true,4,Z. B 6,,,CHE,VICINAL ORDINAIRE NÂ°8,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,70.2C,NAFRev1,N,5.4414952,48.6607331,0.71,poi.track,Chemin Vicinal Ordinaire n°6 de Vaux la Petite à Méligny le Petit Saulvaux,https://osm.org/way/321597492,G,,
393842505,00017,39384250500017,O,1992-11-02,NN,,,2013-04-30T11:19:20,true,5,,,,RUE,DES COUTURE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.213754,49.270063,0.89,street,Rue des Coutures 60730 Novillers,60469_0012,G,RUE DES COUTURES,
394761696,00019,39476169600019,O,1994-04-01,01,2019,,2021-10-27T08:22:51,true,4,,,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.213754,49.270063,0.95,street,Rue des Coutures 60730 Novillers,60469_0012,G,RUE DES COUTURES,
398558817,00019,39855881700019,O,1900-01-01,NN,,,2014-02-28T04:40:23,true,5,,80,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,43.99C,NAFRev2,N,2.215592,49.272637,0.95,housenumber,80 Rue Fernand Desjardins 60730 Novillers,60469_0022_00080,G,80 RUE FERNAND DESJARDINS,
398714683,00032,39871468300032,O,2017-10-01,,,4321AB,2021-02-23T11:22:30,true,1,,475,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,D.M.T,43.21A,NAFRev2,N,2.216791,49.275919,0.95,housenumber,475 Rue Fernand Desjardins 60730 Novillers,60469_0022_00475,G,475 RUE FERNAND DESJARDINS,
399235357,00015,39923535700015,O,1994-12-18,NN,,,,true,1,,205,,RUE,DE LA COUTURE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.213848,49.2703,0.7,housenumber,205 Rue des Coutures 60730 Novillers,60469_0012_00205,G,205 RUE DES COUTURES,
400032173,00017,40003217300017,O,1995-02-01,NN,,,2018-07-05T11:15:09,true,4,ZONE INDUSTRIELLE,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400182903,00015,40018290300015,O,1900-01-01,NN,,4399CZ,2018-06-26T16:38:15,true,6,,12,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,2.215341,49.271926,0.95,housenumber,12 Rue Fernand Desjardins 60730 Novillers,60469_0022_00012,G,12 RUE FERNAND DESJARDINS,
401303094,00049,40130309400049,O,2019-02-04,,,,2021-02-23T11:25:17,true,1,,48,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.31Z,NAFRev2,N,2.215727,49.27238,0.95,housenumber,48 Rue Fernand Desjardins 60730 Novillers,60469_0022_00048,G,48 RUE FERNAND DESJARDINS,
403710684,00057,40371068400057,O,2019-10-15,,,,2021-03-12T08:20:07,false,1,,125,,RUE,DE LA VIGNERONDE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.99A,NAFRev2,N,2.216925,49.272208,0.95,housenumber,125 Rue de la Vigneronde 60730 Novillers,60469_0040_00125,G,125 RUE DE LA VIGNERONDE,
403769003,00019,40376900300019,O,1982-12-31,NN,,,,true,1,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403769011,00012,40376901100012,O,1982-12-31,NN,,,2008-01-04T20:28:42,true,3,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405094426,00013,40509442600013,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,3,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408767523,00025,40876752300025,O,2001-03-01,,,,,false,3,,463,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2003-04-01,F,LE CREPUSCULE DES AIGLES,,,,01.2J,NAFRev1,N,2.216711,49.275753,0.95,housenumber,463 Rue Fernand Desjardins 60730 Novillers,60469_0022_00463,G,463 RUE FERNAND DESJARDINS,
411689813,00037,41168981300037,O,2007-09-01,03,2019,,2021-10-27T08:35:09,false,3,,,,RUE,LACROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,64.20Z,NAFRev2,O,2.214042,49.271386,0.54,street,Rue de la Place 60730 Novillers,60469_0036,G,RUE DE LA PLACE,
411689813,00045,41168981300045,O,2020-01-17,,,,2021-01-07T08:48:47,true,2,,82,,RUE,L EPINETTE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,64.20Z,NAFRev2,N,2.206748,49.276933,0.93,housenumber,82 Rue de l’Epinette 60730 Novillers,60469_9s3j90_00082,G,82 RUE DE L EPINETTE,
412795221,00016,41279522100016,O,1997-07-01,,,,,true,1,,324,,RUE,DE LA MARE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,2.209065,49.269074,0.95,housenumber,324 Rue de la Mare 60730 Novillers,60469_0029_00324,G,324 RUE DE LA MARE,
413816752,00021,41381675200021,O,1999-03-01,NN,,,2011-04-23T09:39:25,true,6,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
414104562,00023,41410456200023,O,2018-02-12,,,8121ZZ,2021-02-23T11:36:28,true,1,,14,,RUE,DE LA MARE D OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,81.22Z,NAFRev2,N,2.211574,49.271254,0.94,housenumber,14 Rue de la Mare d’Ovillers 60730 Novillers,60469_0030_00014,G,14 RUE DE LA MARE D OVILLERS,
415300664,00018,41530066400018,O,1997-10-30,NN,,,2014-04-16T11:23:03,true,4,,297,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.213634,49.269788,0.95,housenumber,297 Rue des Coutures 60730 Novillers,60469_0012_00297,G,297 RUE DES COUTURES,
419475009,00017,41947500900017,O,1998-07-06,NN,,,2009-08-10T08:00:08,false,3,,382,,RUE,DE LA MARE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,O,2.208738,49.26862,0.95,housenumber,382 Rue de la Mare 60730 Novillers,60469_0029_00382,G,382 RUE DE LA MARE,
419809504,00014,41980950400014,O,1998-07-29,NN,,,2021-02-23T11:40:45,true,5,,316,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,2.21347,49.269553,0.95,housenumber,316 Rue des Coutures 60730 Novillers,60469_0012_00316,G,316 RUE DES COUTURES,
420201071,00016,42020107100016,O,1998-08-01,NN,,9602BA,2016-04-26T01:05:46,true,7,,316,,RUE,DES COUTURES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69C,NAFRev2,O,2.21347,49.269553,0.95,housenumber,316 Rue des Coutures 60730 Novillers,60469_0012_00316,G,316 RUE DES COUTURES,
420377855,00028,42037785500028,O,2001-04-02,NN,,,2014-07-08T01:55:21,false,7,,8,,CHE,VICINAL ORDINAIRE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,45.20A,NAFRev2,N,5.4414952,48.6607331,0.84,poi.track,Chemin Vicinal Ordinaire n°6 de Vaux la Petite à Méligny le Petit Saulvaux,https://osm.org/way/321597492,G,,
420486748,00023,42048674800023,O,1998-11-01,,,,,true,1,,30,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,31.5C,NAF1993,N,2.21429,49.270411,0.94,housenumber,30 Rue de l’Eglise 60730 Novillers,60469_0015_00030,G,30 RUE DE L EGLISE,
421192063,00012,42119206300012,O,1998-12-16,NN,,,,true,1,,,,RTE,NATIONALE 1,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,36.1G,NAF1993,O,2.20538,49.256319,0.82,street,Route Nationale 1 60730 Novillers,60469_fq7fub,G,ROUTE NATIONALE 1,
423630276,00016,42363027600016,O,1999-06-25,NN,,,2009-10-29T05:03:39,true,6,,152,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,47.78C,NAFRev2,N,2.215872,49.270158,0.94,housenumber,152 Rue de l’Eglise 60730 Novillers,60469_0015_00152,G,152 RUE DE L EGLISE,
424017457,00013,42401745700013,O,1999-07-02,NN,,,2011-03-15T04:39:37,true,4,,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
424398774,00028,42439877400028,O,2002-07-08,NN,,,2008-01-05T00:56:38,true,3,,407,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.216503,49.275302,0.95,housenumber,407 Rue Fernand Desjardins 60730 Novillers,60469_0022_00407,G,407 RUE FERNAND DESJARDINS,
424707560,00027,42470756000027,O,2000-01-01,NN,,,2006-11-25T16:37:49,false,3,,161,,RUE,DE L'EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.2T,NAFRev1,N,2.216279,49.270086,0.94,housenumber,161 Rue de l’Eglise 60730 Novillers,60469_0015_00161,G,161 RUE DE L EGLISE,
428719645,00015,42871964500015,O,1999-12-01,NN,,,2020-05-05T09:29:31,false,4,ZONE INDUSTRIELLE,,,,,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428719645,00023,42871964500023,O,2020-01-17,,,,2020-05-05T09:29:31,true,1,,82,,RUE,L'EPINETTE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,2.206748,49.276933,0.93,housenumber,82 Rue de l’Epinette 60730 Novillers,60469_9s3j90_00082,G,82 RUE DE L EPINETTE,
430754978,00012,43075497800012,O,1975-01-01,NN,,,2008-01-05T01:56:00,true,3,,79,,RUE,DE LA MARE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212932,49.270649,0.95,housenumber,79 Rue de la Mare 60730 Novillers,60469_0029_00079,G,79 RUE DE LA MARE,
430754986,00015,43075498600015,O,1975-01-01,NN,,,2013-02-09T12:40:23,true,4,,9,,RUE,DE L EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.215609,49.270234,0.85,street,Rue de l’Eglise 60730 Novillers,60469_0015,G,RUE DE L EGLISE,
432345569,00011,43234556900011,O,2000-07-03,NN,,,2006-10-31T01:14:59,false,3,,14,,RUE,DE LA MARE D'OVILLERS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,2.211574,49.271254,0.94,housenumber,14 Rue de la Mare d’Ovillers 60730 Novillers,60469_0030_00014,G,14 RUE DE LA MARE D OVILLERS,
433330453,00047,43333045300047,O,2013-11-08,,,,2021-02-23T13:14:49,true,1,,101,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20B,NAFRev2,N,2.215088,49.272671,0.95,housenumber,101 Rue Fernand Desjardins 60730 Novillers,60469_0022_00101,G,101 RUE FERNAND DESJARDINS,
441704327,00028,44170432700028,O,2013-09-11,,,,2015-02-04T03:17:09,true,2,,15,,ALL,DES TROENES,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2015-01-31,F,ACCENT DIRECT,,,ACCENT DIRECT,73.11Z,NAFRev2,N,2.21434,49.270915,0.84,housenumber,15 Allée des Troenes 60730 Novillers,60469_0035_00015,G,15 ALLEE DES TROENES,
442453999,00017,44245399900017,O,2002-11-01,NN,,,2009-06-07T05:00:34,true,4,,101,,RUE,DE LA MARE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.212742,49.270856,0.95,housenumber,101 Rue de la Mare 60730 Novillers,60469_0029_00101,G,101 RUE DE LA MARE,
445282825,00014,44528282500014,O,2002-02-01,02,2019,4334ZC,2021-10-27T08:01:01,true,3,,101,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.215088,49.272671,0.95,housenumber,101 Rue Fernand Desjardins 60730 Novillers,60469_0022_00101,G,101 RUE FERNAND DESJARDINS,
448342113,00025,44834211300025,O,2003-10-01,NN,,,2008-01-04T23:18:01,true,3,,463,,RUE,FERNAND DESJARDINS,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.216711,49.275753,0.95,housenumber,463 Rue Fernand Desjardins 60730 Novillers,60469_0022_00463,G,463 RUE FERNAND DESJARDINS,
449959709,00014,44995970900014,O,2003-09-01,NN,,,2012-04-19T09:21:45,false,4,ZI NOVILLERS LES CAILLOUX,,,,ZI NOVILLERS LES CAILLOUX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
451112239,00012,45111223900012,O,2003-12-15,NN,,,2008-01-05T02:20:14,true,3,,236,,RUE,DE MORTEFONTAINE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.213613,49.272069,0.94,housenumber,236 Rue de Mortefontaine 60730 Novillers,60469_0032_00236,G,236 RUE DE MORTEFONTAINE,
451326144,00016,45132614400016,O,2003-10-01,NN,,4332AA,2015-03-18T01:18:05,true,4,ZONE INDUCTRIELLE,,,CHE,DE CROIX,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,43.32A,NAFRev2,N,2.210216,49.270058,0.31,street,Rue de la Mare d’Ovillers 60730 Novillers,60469_0030,G,RUE DE LA MARE D OVILLERS,
452227879,00031,45222787900031,O,2009-12-01,NN,,,2017-05-04T02:34:18,false,2,,,,CHE,DE LA CROIX ZI,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,77.39Z,NAFRev2,O,2.3411991,48.6244817,0.74,poi.bus_stop,ZI La Croix Blanche (Arrêt de bus) Sainte-Geneviève-des-Bois,https://osm.org/node/1383528004,G,,
453235707,00024,45323570700024,O,2011-11-14,,,,2017-11-17T11:11:32,false,2,,152,,RUE,DE L EGLISE,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,38.32Z,NAFRev2,N,2.215872,49.270158,0.94,housenumber,152 Rue de l’Eglise 60730 Novillers,60469_0015_00152,G,152 RUE DE L EGLISE,
453327793,00015,45332779300015,O,2004-03-19,NN,,,2009-03-23T14:27:51,false,4,,,,IMP,LA FERME,60730,NOVILLERS,,,60469,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,93.12Z,NAFRev2,N,2.2115,49.270574,0.79,street,Impasse de la Ferme 60730 Novillers,60469_0020,G,IMPASSE DE LA FERME,