siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700085,00011,18570008500011,O,1985-09-30,01,2018,,2020-08-25T10:13:51,true,3,,,,,,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200015717,00016,20001571700016,O,2008-04-18,NN,,,2021-03-17T03:44:14,false,3,,,,,,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
200026490,00058,20002649000058,O,2011-01-01,12,2018,,2020-08-25T10:14:44,false,2,ZONE ARTISANALE,,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2011-02-15,A,ENTREPRISE ADAPTEE MENUISERIE BOIS ARTISANALE,,,,88.10C,NAFRev2,O,7.102347,48.715673,0.94,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
215705054,00017,21570505400017,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
215705054,00025,21570505400025,O,1983-12-21,NN,,,2010-04-18T03:12:45,false,4,,1,,RUE,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.107593,48.71263,0.79,housenumber,1 Place Charles de Gaulle 57565 Niderviller,57505_0050_00001,G,1 PLACE CHARLES DE GAULLE,
215705054,00033,21570505400033,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,4,,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
215705054,00041,21570505400041,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
215705054,00058,21570505400058,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,2,,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
215705054,00066,21570505400066,O,1998-01-01,NN,,,2008-01-04T18:37:00,false,3,,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
265700088,00023,26570008800023,O,1981-06-23,NN,,,2020-11-06T08:38:39,false,4,,,,RTE,DE DABO,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE DE READAPTATION,,,,86.10Z,NAFRev2,O,7.123107,48.702752,0.77,street,Route de Dabo 57565 Niderviller,57505_aqyk0c,G,ROUTE DE DABO,
265700088,00031,26570008800031,O,2015-06-25,,,,2020-11-06T08:38:39,false,2,,,,RTE,DE DABO,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2021-01-01,A,USLD,,,,86.10Z,NAFRev2,O,7.123107,48.702752,0.77,street,Route de Dabo 57565 Niderviller,57505_aqyk0c,G,ROUTE DE DABO,
265702712,00042,26570271200042,O,2006-06-06,NN,,,2021-02-23T10:35:13,false,2,ZONE ARTISANALE,,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE ADAPTEE MBA,,,,88.10C,NAFRev2,N,7.102347,48.715673,0.94,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
265703306,00018,26570330600018,O,1995-12-25,NN,,,2016-07-23T12:15:39,true,3,MAIRIE,5,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.10731,48.712381,0.86,housenumber,5 Place Charles de Gaulle 57565 Niderviller,57505_0050_00005,G,5 PLACE CHARLES DE GAULLE,
301029724,00038,30102972400038,O,1986-01-01,NN,,,2011-11-21T10:08:54,true,4,,10,,RUE,DES ALOUETTES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.10Z,NAFRev2,N,7.110368,48.717499,0.94,housenumber,10 Rue des Alouettes 57565 Niderviller,57505_0015_00010,G,10 RUE DES ALOUETTES,
301408837,00013,30140883700013,O,,NN,,,,true,1,,43,,RUE,VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3A,NAF1993,N,7.11025,48.707963,0.87,housenumber,43 Rue des Vosges 57565 Niderviller,57505_0270_00043,G,43 RUE DES VOSGES,
304178395,00030,30417839500030,O,1990-05-01,NN,,,,false,3,,3,,RUE,DES PRIMEVERES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-12-31,F,POIDS LOURDS SERVICES,,,,50.1Z,NAF1993,N,7.108368,48.705634,0.94,housenumber,3 Rue des Primevères 57565 Niderviller,57505_0190_00003,G,3 RUE DES PRIMEVERES,
304375108,00020,30437510800020,O,1992-08-07,NN,,,,true,1,,5,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,7.105371,48.711022,0.94,housenumber,5 Rue de la Faiencerie 57565 Niderviller,57505_0085_00005,G,5 RUE DE LA FAIENCERIE,
305092223,00018,30509222300018,O,,,,,,true,1,,,,RUE,DE LA TUILERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.4C,NAF1993,N,7.107425,48.715186,0.94,street,Rue de la Tuilerie 57565 Niderviller,57505_0250,G,RUE DE LA TUILERIE,
307275263,00019,30727526300019,O,1975-01-01,NN,,,2021-02-23T10:37:41,true,6,,4,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.11B,NAFRev2,N,7.106925,48.711765,0.94,housenumber,4 Rue de la Faiencerie 57565 Niderviller,57505_0085_00004,G,4 RUE DE LA FAIENCERIE,
307275461,00019,30727546100019,O,,,,,,true,1,,,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,7.10568,48.711533,0.94,street,Rue de la Faiencerie 57565 Niderviller,57505_0085,G,RUE DE LA FAIENCERIE,
308089325,00010,30808932500010,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,54.08,NAP,N,7.107986,48.705584,0.41,street,Rue des Primevères 57565 Niderviller,57505_0190,G,RUE DES PRIMEVERES,
309094035,00016,30909403500016,O,2004-06-01,NN,,,2008-01-04T19:53:04,true,3,,47,,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.11032,48.7076,0.94,housenumber,47 Rue des Vosges 57565 Niderviller,57505_0270_00047,G,47 RUE DES VOSGES,
311441844,00025,31144184400025,O,1980-04-21,,,,,false,4,,3,,RUE,DES JONQUILLES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,7.106833,48.704753,0.94,housenumber,3 Rue des Jonquilles 57565 Niderviller,57505_0120_00003,G,3 RUE DES JONQUILLES,
312935430,00032,31293543000032,O,1900-01-01,NN,,,2011-04-28T00:14:18,false,4,,21,,RUE,DES PRES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,7.098268,48.713333,0.94,housenumber,21 Rue des Prés 57565 Niderviller,57505_0185_00021,G,21 RUE DES PRES,
313915290,00073,31391529000073,O,1986-11-29,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,O,7.102347,48.715673,0.87,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
318373875,00018,31837387500018,O,1980-01-01,NN,,,2014-01-11T12:52:42,true,4,,1,,,QUARTIER CUSTINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99A,NAFRev2,N,7.106419,48.714344,0.89,housenumber,1 Quartier Custines 57565 Niderviller,57505_a005_00001,G,1 QUARTIER CUSTINES,
320851397,00010,32085139700010,O,,NN,,,,true,1,,10,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,,F,,,,,30.02,NAP,N,7.102296,48.715973,0.94,housenumber,10 Rue de Lorraine 57565 Niderviller,57505_0140_00010,G,10 RUE DE LORRAINE,
321346041,00015,32134604100015,O,,NN,,,,true,1,,35,,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,48.07,NAP,N,7.110342,48.708844,0.94,housenumber,35 Rue des Vosges 57565 Niderviller,57505_0270_00035,G,35 RUE DES VOSGES,
321629222,00027,32162922200027,O,,NN,,,,true,1,,,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.40,NAP,N,7.10568,48.711533,0.94,street,Rue de la Faiencerie 57565 Niderviller,57505_0085,G,RUE DE LA FAIENCERIE,
325900603,00011,32590060300011,O,1982-07-03,NN,,,2006-11-25T10:00:49,true,3,,1,,RUE,DE LA PAIX,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,7.108069,48.712464,0.94,housenumber,1 Rue de la Paix 57565 Niderviller,57505_0180_00001,G,1 RUE DE LA PAIX,
327852810,00040,32785281000040,O,2001-11-12,NN,,,2007-05-19T09:26:21,false,4,ENTREE A,2,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.4L,NAFRev1,O,7.102743,48.71554,0.94,housenumber,2 Rue des Peupliers 57565 Niderviller,57505_0182_00002,G,2 RUE DES PEUPLIERS,
330143652,00023,33014365200023,O,1988-04-21,,,,2008-11-07T00:48:27,false,3,,9,,RUE,DE LA TUILERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,7.110857,48.715417,0.94,housenumber,9 Rue de la Tuilerie 57565 Niderviller,57505_0250_00009,G,9 RUE DE LA TUILERIE,
330143652,00031,33014365200031,O,1993-10-21,NN,,4334ZC,2017-05-04T04:14:41,false,5,,60,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,O,7.107642,48.713132,0.94,housenumber,60 Rue de Lorraine 57565 Niderviller,57505_0140_00060,G,60 RUE DE LORRAINE,
330143652,00049,33014365200049,O,1987-01-02,03,2018,,2021-02-23T10:50:42,true,1,ZONE ARTISANALE,,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1987-01-02,A,,,,,43.34Z,NAFRev2,O,7.102347,48.715673,0.94,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
331594655,00010,33159465500010,O,,NN,,,,true,1,,3,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.70,NAP,N,7.099988,48.717027,0.94,housenumber,3 Rue de Lorraine 57565 Niderviller,57505_0140_00003,G,3 RUE DE LORRAINE,
331779827,00012,33177982700012,O,1900-01-01,NN,,,2011-11-18T00:12:18,true,6,,47,,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.99A,NAFRev2,N,7.11032,48.7076,0.94,housenumber,47 Rue des Vosges 57565 Niderviller,57505_0270_00047,G,47 RUE DES VOSGES,
332347541,00010,33234754100010,O,1985-04-01,NN,,,2017-05-04T04:37:49,true,3,,13,,RUE,DE REDING,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.103768,48.720137,0.94,housenumber,13 Rue de Réding 57565 Niderviller,57505_0205_00013,G,13 RUE DE REDING,
333012474,00016,33301247400016,O,,,,,,true,1,,4,,RUE,DE REDING,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,67.2Z,NAF1993,N,7.104896,48.717072,0.94,housenumber,4 Rue de Réding 57565 Niderviller,57505_0205_00004,G,4 RUE DE REDING,
333311926,00021,33331192600021,O,1989-01-01,NN,,,2007-01-25T04:03:33,true,3,,1,,RUE,DES ALOUETTES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,7.109315,48.716254,0.94,housenumber,1 Rue des Alouettes 57565 Niderviller,57505_0015_00001,G,1 RUE DES ALOUETTES,
333813533,00010,33381353300010,O,,NN,,,,true,1,,10,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,7.102296,48.715973,0.94,housenumber,10 Rue de Lorraine 57565 Niderviller,57505_0140_00010,G,10 RUE DE LORRAINE,
334906690,00014,33490669000014,O,,NN,,,,true,1,,8,,RUE,BEYERLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,45.2J,NAF1993,N,7.107236,48.711556,0.94,housenumber,8 Rue Beyerlé 57565 Niderviller,57505_0030_00008,G,8 RUE BEYERLE,
334913746,00015,33491374600015,O,,NN,,,,true,1,,3,,RUE,DES JONQUILLES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,64.44,NAP,N,7.106833,48.704753,0.94,housenumber,3 Rue des Jonquilles 57565 Niderviller,57505_0120_00003,G,3 RUE DES JONQUILLES,
338525637,00017,33852563700017,O,1986-06-13,NN,,,2008-01-04T21:21:24,true,3,,3,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099988,48.717027,0.94,housenumber,3 Rue de Lorraine 57565 Niderviller,57505_0140_00003,G,3 RUE DE LORRAINE,
338525637,00025,33852563700025,O,1986-06-13,,,,,false,4,,3,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1F,NAF1993,N,7.099988,48.717027,0.94,housenumber,3 Rue de Lorraine 57565 Niderviller,57505_0140_00003,G,3 RUE DE LORRAINE,
340493634,00034,34049363400034,O,1991-04-01,NN,,,2014-07-08T00:44:41,false,4,,17,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.54Z,NAFRev2,N,7.106434,48.715092,0.94,housenumber,17 Rue de Lorraine 57565 Niderviller,57505_0140_00017,G,17 RUE DE LORRAINE,
340580091,00015,34058009100015,O,1987-03-02,NN,,,2006-11-25T10:38:48,true,3,,10,,RUE,DE LA FAILLANCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,7.10635,48.711382,0.79,housenumber,10 Rue de la Faiencerie 57565 Niderviller,57505_0085_00010,G,10 RUE DE LA FAIENCERIE,
340913177,00010,34091317700010,O,1986-04-01,NN,,,,true,1,,3,,IMP,THALMATT,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6G,NAF1993,N,7.106913,48.708404,0.81,housenumber,3 Impasse Thalmatt 57565 Niderviller,57505_0240_00003,G,3 IMPASSE THALMATT,
340913367,00025,34091336700025,O,,NN,,,,true,1,,53,,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,64.43,NAP,N,7.110451,48.707372,0.94,housenumber,53 Rue des Vosges 57565 Niderviller,57505_0270_00053,G,53 RUE DES VOSGES,
340935436,00014,34093543600014,O,,,,,,true,1,,3,,RUE,DES JONQUILLES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,70.3A,NAF1993,N,7.106833,48.704753,0.94,housenumber,3 Rue des Jonquilles 57565 Niderviller,57505_0120_00003,G,3 RUE DES JONQUILLES,
341981652,00017,34198165200017,O,,NN,,,,true,1,,8,,RUE,DE LA TUILERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,7.108276,48.71552,0.94,housenumber,8 Rue de la Tuilerie 57565 Niderviller,57505_0250_00008,G,8 RUE DE LA TUILERIE,
342336393,00026,34233639300026,O,1993-04-01,NN,,,2008-11-08T00:16:15,false,3,,21,,RUE,DES PRES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8B,NAF1993,N,7.098268,48.713333,0.94,housenumber,21 Rue des Prés 57565 Niderviller,57505_0185_00021,G,21 RUE DES PRES,
342342185,00010,34234218500010,O,,NN,,,,true,1,,8,,RUE,DE LA TUILERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.07,NAP,N,7.108276,48.71552,0.94,housenumber,8 Rue de la Tuilerie 57565 Niderviller,57505_0250_00008,G,8 RUE DE LA TUILERIE,
342342326,00010,34234232600010,O,,NN,,,,true,1,,11,,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.109087,48.710603,0.94,housenumber,11 Rue des Vosges 57565 Niderviller,57505_0270_00011,G,11 RUE DES VOSGES,
342703097,00010,34270309700010,O,1900-01-01,,,,2011-04-28T00:35:33,false,3,,25,B,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,7.110191,48.709393,0.79,housenumber,25 bis Rue des Vosges 57565 Niderviller,57505_0270_00025_bis,G,25 BIS RUE DES VOSGES,
343104352,00012,34310435200012,O,,NN,,,,true,1,,,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,26.2A,NAF1993,O,7.10568,48.711533,0.94,street,Rue de la Faiencerie 57565 Niderviller,57505_0085,G,RUE DE LA FAIENCERIE,
343856704,00022,34385670400022,O,1991-07-01,NN,,,2015-01-27T19:28:41,true,4,,,,RUE,DU VIEUX MOULIN,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,7.117255,48.718679,0.94,street,Rue du Vieux Moulin 57565 Niderviller,57505_0265,G,RUE DU VIEUX MOULIN,
344077276,00014,34407727600014,O,1988-02-29,NN,,1071CB,2018-09-29T12:36:12,true,6,,1,,RUE,DE LA PAIX,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,7.108069,48.712464,0.94,housenumber,1 Rue de la Paix 57565 Niderviller,57505_0180_00001,G,1 RUE DE LA PAIX,
345224018,00027,34522401800027,O,2014-03-10,,,,2021-02-23T11:00:07,true,1,,1,,RUE,DES JACINTHES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,46.19B,NAFRev2,N,7.107259,48.706019,0.94,housenumber,1 Rue des Jacinthes 57565 Niderviller,57505_0110_00001,G,1 RUE DES JACINTHES,
347445496,00016,34744549600016,O,1988-07-18,,,,,false,4,,3,,RUE,DE LA MARNE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,7.097789,48.710218,0.94,housenumber,3 Rue de la Marne 57565 Niderviller,57505_0160_00003,G,3 RUE DE LA MARNE,
347445496,00024,34744549600024,O,1992-06-25,NN,,,,true,3,ZONE ARTISANALE,,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,BP 8,57505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,7.102347,48.715673,0.94,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
347562761,00010,34756276100010,O,,NN,,,,true,1,,25,B,RUE,DES VOSGES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,7.110191,48.709393,0.79,housenumber,25 bis Rue des Vosges 57565 Niderviller,57505_0270_00025_bis,G,25 BIS RUE DES VOSGES,
348865619,00012,34886561900012,O,1988-10-13,NN,,,,false,3,,1,,RUE,DES JACINTHES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,85.1K,NAF1993,N,7.107259,48.706019,0.94,housenumber,1 Rue des Jacinthes 57565 Niderviller,57505_0110_00001,G,1 RUE DES JACINTHES,
350200267,00036,35020026700036,O,2012-04-20,,,,2021-02-23T11:02:58,true,1,,10,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20A,NAFRev2,N,7.102296,48.715973,0.94,housenumber,10 Rue de Lorraine 57565 Niderviller,57505_0140_00010,G,10 RUE DE LORRAINE,
351642731,00027,35164273100027,O,2010-08-01,,,,2021-02-23T11:04:13,true,1,,15,,RUE,DES LILAS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,70.22Z,NAFRev2,N,7.105267,48.706248,0.94,housenumber,15 Rue des Lilas 57565 Niderviller,57505_0135_00015,G,15 RUE DES LILAS,
352491484,00015,35249148400015,O,1989-12-01,NN,,,,false,3,,4,,RUE,BEYERLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,85.1G,NAF1993,N,7.107916,48.711648,0.94,housenumber,4 Rue Beyerlé 57565 Niderviller,57505_0030_00004,G,4 RUE BEYERLE,
352625081,00018,35262508100018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.5F,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352953020,00026,35295302000026,O,1996-07-15,NN,,,2014-07-08T10:02:03,true,4,,2,,RUE,DE LA FAIENCERIE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,70.22Z,NAFRev2,N,7.107827,48.712005,0.94,housenumber,2 Rue de la Faiencerie 57565 Niderviller,57505_0085_00002,G,2 RUE DE LA FAIENCERIE,
353404627,00013,35340462700013,O,1990-01-02,,,,2008-01-04T23:53:59,true,4,,60,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.107642,48.713132,0.94,housenumber,60 Rue de Lorraine 57565 Niderviller,57505_0140_00060,G,60 RUE DE LORRAINE,
353428378,00015,35342837800015,O,1990-01-02,NN,,,,false,3,,3,,RUE,DES JONQUILLES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,52.4T,NAF1993,N,7.106833,48.704753,0.94,housenumber,3 Rue des Jonquilles 57565 Niderviller,57505_0120_00003,G,3 RUE DES JONQUILLES,
353493422,00011,35349342200011,O,1990-02-06,NN,,,2020-11-27T08:45:20,false,4,,60,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,7.107642,48.713132,0.94,housenumber,60 Rue de Lorraine 57565 Niderviller,57505_0140_00060,G,60 RUE DE LORRAINE,
353667694,00015,35366769400015,O,1900-01-01,NN,,,2011-04-28T00:43:39,false,3,,9,,RUE,DES ROSES,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,67.2Z,NAF1993,N,7.106601,48.705396,0.94,housenumber,9 Rue des Roses 57565 Niderviller,57505_0215_00009,G,9 RUE DES ROSES,
353856412,00013,35385641200013,O,1990-01-19,NN,,,2019-06-24T13:07:27,true,6,,3,,RUE,DE LA LIBERATION,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2017-08-01,F,CAFE RESTO LORRAIN,,,CAFE RESTO LORRAIN,56.30Z,NAFRev2,O,7.097291,48.710851,0.94,housenumber,3 Rue de la Libération 57565 Niderviller,57505_0130_00003,G,3 RUE DE LA LIBERATION,
354011702,00025,35401170200025,O,1992-09-15,03,2018,4520AC,2020-09-24T08:32:07,false,5,ZONE D'ACTIVITES,,,RUE,DES PEUPLIERS,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,45.20A,NAFRev2,O,7.102347,48.715673,0.94,street,Rue des Peupliers 57565 Niderviller,57505_0182,G,RUE DES PEUPLIERS,
356000000,23565,35600000023565,O,2012-01-01,,,,2017-09-24T03:36:23,false,3,,1,,PL,CHARLES DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.107593,48.71263,0.86,housenumber,1 Place Charles de Gaulle 57565 Niderviller,57505_0050_00001,G,1 PLACE CHARLES DE GAULLE,
356000414,03615,35600041403615,O,1991-01-01,NN,,,2009-10-17T12:24:17,false,4,,1,,PL,GENERAL DE GAULLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
359713005,00015,35971300500015,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,7.097291,48.710851,0.94,housenumber,3 Rue de la Libération 57565 Niderviller,57505_0130_00003,G,3 RUE DE LA LIBERATION,
359713872,00018,35971387200018,O,,,,,,true,1,,25,,RUE,PRINCIPALE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
362701807,00012,36270180700012,O,1989-07-01,NN,,,2013-05-23T10:37:25,false,4,,1,,RUE,DE LA PAIX,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,7.108069,48.712464,0.94,housenumber,1 Rue de la Paix 57565 Niderviller,57505_0180_00001,G,1 RUE DE LA PAIX,
364702944,00018,36470294400018,O,,NN,,,,true,1,,,,RUE,BEYERLE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.107733,48.71176,0.94,street,Rue Beyerlé 57565 Niderviller,57505_0030,G,RUE BEYERLE,
364703900,00019,36470390000019,O,1964-01-01,NN,,,2011-05-27T13:43:33,true,4,,40,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.106857,48.714441,0.94,housenumber,40 Rue de Lorraine 57565 Niderviller,57505_0140_00040,G,40 RUE DE LORRAINE,
368701249,00014,36870124900014,O,1968-01-01,NN,,,2009-06-27T06:11:10,true,5,,30,,RUE,DE LORRAINE,57565,NIDERVILLER,,,57505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,O,7.106586,48.715195,0.94,housenumber,30 Rue de Lorraine 57565 Niderviller,57505_0140_00030,G,30 RUE DE LORRAINE,