siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905225,00011,21590522500011,O,1983-03-01,12,2019,,2021-10-27T08:09:18,true,4,,10,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.221811,50.647672,0.96,interpolation,10 Rue de la Mairie 59390 Sailly-lez-Lannoy,,G,8 RUE DE LA MAIRIE,
215905225,00029,21590522500029,O,1983-12-21,03,2019,,2021-10-27T08:09:18,false,4,,,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RENE SOETARD,,,,85.20Z,NAFRev2,N,3.221509,50.647871,0.96,street,Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120,G,RUE DE LA MAIRIE,
215905225,00037,21590522500037,O,1998-09-01,02,2019,,2021-10-27T08:09:18,false,3,,,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RENE SOETARD,,,,85.10Z,NAFRev2,N,3.221509,50.647871,0.96,street,Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120,G,RUE DE LA MAIRIE,
255900649,00013,25590064900013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,40.1Z,NAF1993,N,3.221811,50.647672,0.96,interpolation,10 Rue de la Mairie 59390 Sailly-lez-Lannoy,,G,8 RUE DE LA MAIRIE,
265905224,00019,26590522400019,O,1985-10-14,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2014-12-01,A,CCAS,,,,88.99B,NAFRev2,O,3.221811,50.647672,0.96,interpolation,10 Rue de la Mairie 59390 Sailly-lez-Lannoy,,G,8 RUE DE LA MAIRIE,
265908723,00017,26590872300017,O,1998-12-21,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.221509,50.647871,0.93,street,Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120,G,RUE DE LA MAIRIE,
300086717,00018,30008671700018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MANOIR DE NEUFVILLE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303224745,00016,30322474500016,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,DE WILLEMS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,58.12,NAP,N,3.225355,50.649461,0.8,housenumber,1 Rue de Willems 59390 Sailly-lez-Lannoy,59522_0320_00001,G,1 RUE DE WILLEMS,
303988257,00026,30398825700026,O,1989-07-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,N,3.221162,50.646947,0.96,housenumber,6 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00006,G,6 RUE DE LA MAIRIE,
304550999,00037,30455099900037,O,1980-07-01,NN,,,2019-11-14T14:00:47,false,3,,27,,RUE,DU MILLEPERTUIS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1C,NAF1993,N,3.219994,50.64859,0.72,street,Rue des Millepertuis 59390 Sailly-lez-Lannoy,59522_0145,G,RUE DES MILLEPERTUIS,
305269862,00036,30526986200036,O,1993-08-31,NN,,1413ZF,2019-11-14T14:00:47,true,1,,2,,RUE,DES 3 FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4C,NAF1993,O,3.217641,50.644485,0.95,housenumber,2 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00002,G,2 RUE DES 3 FRERES LEFEBVRE,
306186628,00013,30618662800013,O,,,,,2019-11-14T14:00:47,true,1,,37,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2L,NAF1993,N,3.221625,50.648016,0.96,housenumber,37 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00037,G,37 RUE DE LA MAIRIE,
306278797,00015,30627879700015,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,PL,DE L'EGLISE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.220667,50.646254,0.84,housenumber,1 Place de l’Eglise 59390 Sailly-lez-Lannoy,59522_0030_00001,G,1 PLACE DE L EGLISE,
309216331,00087,30921633100087,O,2019-11-02,01,2019,,2021-10-27T08:16:41,true,2,,5,,RUE,DES MILLEPERTUIS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.01Z,NAFRev2,O,3.220426,50.648875,0.95,housenumber,5 Rue des Millepertuis 59390 Sailly-lez-Lannoy,59522_0145_00005,G,5 RUE DES MILLEPERTUIS,
309565018,00012,30956501800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE VILLAGE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.244464,50.636903,0.43,street,"Chemin Exploit.2, Rue Verte Prolonge 59390 Sailly-lez-Lannoy",59522_kvy666,G,CHEMIN EXPLOIT 2,RUE VERTE PROLONGE
309697050,00016,30969705000016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,DES TROIS FRERES LEFEBRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.219118,50.645329,0.7,housenumber,12 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00012,G,12 RUE DES 3 FRERES LEFEBVRE,
309864064,00014,30986406400014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,24,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,3.224159,50.649177,0.96,housenumber,24 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00024,G,24 RUE DE LA MAIRIE,
310433180,00018,31043318000018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,MARTHE HAUTEBAR,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,3.222802,50.647684,0.95,housenumber,15 Rue Marthe Hautebar 59390 Sailly-lez-Lannoy,59522_0130_00015,G,15 RUE MARTHE HAUTEBAR,
310546007,00025,31054600700025,O,1980-04-01,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DES MILLEPERTUIS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,3.218458,50.647666,0.95,housenumber,23 Rue des Millepertuis 59390 Sailly-lez-Lannoy,59522_0145_00023,G,23 RUE DES MILLEPERTUIS,
310568522,00018,31056852200018,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.224428,50.649207,0.96,housenumber,28 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00028,G,28 RUE DE LA MAIRIE,
313241424,00024,31324142400024,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,3.21846,50.645036,0.77,housenumber,18 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00018,G,18 RUE DES 3 FRERES LEFEBVRE,
313364200,00011,31336420000011,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,LOUIS DELEDOLLE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.22217,50.647013,0.83,housenumber,6 Rue Louis Deledalle 59390 Sailly-lez-Lannoy,59522_0110_00006,G,6 RUE LOUIS DELEDALLE,
315509463,00032,31550946300032,O,2001-04-17,NN,,,2019-11-14T14:00:47,true,3,,88,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.3E,NAFRev1,N,3.221509,50.647871,0.83,street,Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120,G,RUE DE LA MAIRIE,
315761791,00047,31576179100047,O,2005-10-01,,,,2021-02-23T10:41:25,true,2,,1,,PL,DE L EGLISE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.220667,50.646254,0.84,housenumber,1 Place de l’Eglise 59390 Sailly-lez-Lannoy,59522_0030_00001,G,1 PLACE DE L EGLISE,
316584408,00017,31658440800017,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.221284,50.647511,0.96,housenumber,27 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00027,G,27 RUE DE LA MAIRIE,
317769529,00015,31776952900015,O,1980-01-01,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,74.2C,NAF1993,N,3.221246,50.647149,0.96,housenumber,8 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00008,G,8 RUE DE LA MAIRIE,
318210465,00015,31821046500015,O,,NN,,,2021-05-27T15:53:26,true,1,,1,,RUE,VERTE PROLONGEE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,3.242553,50.641643,0.87,street,Rue Verte Prolongee 59390 Sailly-lez-Lannoy,59522_0230,G,RUE VERTE PROLONGEE,
320125016,00032,32012501600032,O,2006-09-13,,,,2019-11-14T14:00:47,true,2,,21,,RUE,DU GRAND MESNIL,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,3.218897,50.642658,0.59,street,Rue du Mesnil 59390 Sailly-lez-Lannoy,59522_0140,G,RUE DU MESNIL,
320960602,00029,32096060200029,O,1982-06-01,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,3.217619,50.644683,0.77,housenumber,26 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00026,G,26 RUE DES 3 FRERES LEFEBVRE,
321284051,00026,32128405100026,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,LOUIS DELEDALLE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.43,NAP,N,3.223031,50.646332,0.96,housenumber,19 Rue Louis Deledalle 59390 Sailly-lez-Lannoy,59522_0110_00019,G,19 RUE LOUIS DELEDALLE,
321816787,00014,32181678700014,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,89.07,NAP,N,3.219319,50.645265,0.77,housenumber,3 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00003,G,3 RUE DES 3 FRERES LEFEBVRE,
322340373,00016,32234037300016,O,1981-03-01,NN,,,2019-11-14T14:00:47,true,4,FERME DE LA MOTTE,27,,RUE,DU MESNIL,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.218897,50.642658,0.8,street,Rue du Mesnil 59390 Sailly-lez-Lannoy,59522_0140,G,RUE DU MESNIL,
322933839,00019,32293383900019,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,PL,DE SAILLY LEZ LANNOY,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,87.07,NAP,N,3.220376,50.646435,0.87,housenumber,4 Place de l’Eglise 59390 Sailly-lez-Lannoy,59522_0030_00004,G,4 PLACE DE L EGLISE,
324012814,00012,32401281400012,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LANNOY,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.05,NAP,N,3.224215,50.649534,0.95,housenumber,7 Rue de Lannoy 59390 Sailly-lez-Lannoy,59522_0100_00007,G,7 RUE DE LANNOY,
324289545,00018,32428954500018,O,1981-06-01,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LANNOY,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,70.2A,NAF1993,N,3.222423,50.651773,0.95,housenumber,27 Rue de Lannoy 59390 Sailly-lez-Lannoy,59522_0100_00027,G,27 RUE DE LANNOY,
324833508,00033,32483350800033,O,,NN,,,2019-11-14T14:00:47,true,1,,38,T,RUE,DE WILLEMS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.2272,50.647878,0.96,housenumber,38t Rue de Willems 59390 Sailly-lez-Lannoy,59522_0320_00038_t,G,38T RUE DE WILLEMS,
324878156,00011,32487815600011,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,81.21,NAP,N,3.214417,50.643659,0.77,housenumber,7 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00007,G,7 RUE DES 3 FRERES LEFEBVRE,
324911148,00025,32491114800025,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,6,,7,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.214417,50.643659,0.77,housenumber,7 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00007,G,7 RUE DES 3 FRERES LEFEBVRE,
324949601,00037,32494960100037,O,2006-09-25,,,,2019-11-14T14:00:47,true,2,,21,,RUE,DU GRAND MESNIL,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218897,50.642658,0.59,street,Rue du Mesnil 59390 Sailly-lez-Lannoy,59522_0140,G,RUE DU MESNIL,
325407245,00019,32540724500019,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,HAM,DU MESNIL,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,52.4J,NAF1993,N,3.208893,50.640123,0.86,housenumber,23 Voie Hameau du Mesnil 59390 Sailly-lez-Lannoy,59522_o135ck_00023,G,23 VOIE HAMEAU DU MESNIL,
326156742,00024,32615674200024,O,1986-01-01,00,2018,9602AA,2020-08-25T10:31:45,false,5,,2,,RUE,DES 3 FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,96.02A,NAFRev2,O,3.217641,50.644485,0.95,housenumber,2 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00002,G,2 RUE DES 3 FRERES LEFEBVRE,
326156742,00032,32615674200032,O,1988-03-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DES 3 FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2018-09-29,F,LA BOUTIQUE,,,,47.71Z,NAFRev2,N,3.217641,50.644485,0.95,housenumber,2 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00002,G,2 RUE DES 3 FRERES LEFEBVRE,
326808748,00015,32680874800015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,CHE,D HEM,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,3.207655,50.639668,0.65,street,Rue d’Hem 59390 Sailly-lez-Lannoy,59522_gaif3u,G,RUE D HEM,
326823887,00012,32682388700012,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DE WILLEMS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,3.227635,50.647811,0.96,housenumber,15 Rue de Willems 59390 Sailly-lez-Lannoy,59522_0320_00015,G,15 RUE DE WILLEMS,
327277901,00010,32727790100010,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,VERTE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,3.245295,50.651114,0.95,housenumber,35 Rue Verte 59390 Sailly-lez-Lannoy,59522_0310_00035,G,35 RUE VERTE,
328507298,00011,32850729800011,O,1983-10-01,NN,,,2019-11-14T14:00:47,false,5,,,,RUE,DES MILLEPERTUIS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,3.219994,50.64859,0.95,street,Rue des Millepertuis 59390 Sailly-lez-Lannoy,59522_0145,G,RUE DES MILLEPERTUIS,
328507298,00029,32850729800029,O,2013-01-01,,,,2021-02-23T10:49:40,true,1,,2,B,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,3.220315,50.645569,0.77,housenumber,2b Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00002_b,G,2B RUE DES 3 FRERES LEFEBVRE,
328512744,00017,32851274400017,O,,,,,2019-11-14T14:00:47,true,1,,28,,RUE,LOUIS DELEDALLE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,3.223616,50.645819,0.96,housenumber,28 Rue Louis Deledalle 59390 Sailly-lez-Lannoy,59522_0110_00028,G,28 RUE LOUIS DELEDALLE,
328684782,00027,32868478200027,O,2008-01-02,,,,2020-11-04T03:49:16,false,2,,9,,RUE,DE WILLEMS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,46.19B,NAFRev2,N,3.226385,50.64856,0.96,housenumber,9 Rue de Willems 59390 Sailly-lez-Lannoy,59522_0320_00009,G,9 RUE DE WILLEMS,
328952957,00012,32895295700012,O,1984-02-01,NN,,,2019-11-14T14:00:47,true,4,,28,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,3.224428,50.649207,0.96,housenumber,28 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00028,G,28 RUE DE LA MAIRIE,
330039231,00023,33003923100023,O,1985-06-29,NN,,,2019-11-14T14:00:47,false,5,,16,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2002-02-01,F,EGERIE COMMUNICATION,,,,74.4B,NAF1993,N,3.217558,50.645468,0.77,housenumber,16 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00016,G,16 RUE DES 3 FRERES LEFEBVRE,
330089723,00010,33008972300010,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,HAM,DU MESNIL,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,81.21,NAP,N,3.211776,50.640787,0.86,housenumber,11 Voie Hameau du Mesnil 59390 Sailly-lez-Lannoy,59522_o135ck_00011,G,11 VOIE HAMEAU DU MESNIL,
330089731,00013,33008973100013,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,MARTIN HAUTEBAR,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,64.43,NAP,N,3.222581,50.647576,0.79,housenumber,11 Rue Marthe Hautebar 59390 Sailly-lez-Lannoy,59522_0130_00011,G,11 RUE MARTHE HAUTEBAR,
330143090,00018,33014309000018,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,29,B,RUE,VERTE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.245459,50.650972,0.95,housenumber,29b Rue Verte 59390 Sailly-lez-Lannoy,59522_0310_00029_b,G,29B RUE VERTE,
330501438,00049,33050143800049,O,2020-07-01,,,,2021-02-23T10:50:56,true,1,,2,,RUE,DU MARAICHER,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.32A,NAFRev2,N,3.222095,50.644317,0.95,housenumber,2 Rue du Maraicher 59390 Sailly-lez-Lannoy,59522_0125_00002,G,2 RUE DU MARAICHER,
330889791,00019,33088979100019,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,3.220962,50.646703,0.96,housenumber,5 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00005,G,5 RUE DE LA MAIRIE,
331390351,00012,33139035100012,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,28,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4J,NAFRev1,N,3.224428,50.649207,0.96,housenumber,28 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00028,G,28 RUE DE LA MAIRIE,
331467829,00031,33146782900031,O,2002-06-08,NN,,,2019-11-14T14:00:47,true,3,LA MAISON DES MARAIS,31,,,CHEMIN,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.22243,50.643773,0.93,street,Rue du Bas Chemin 59390 Sailly-lez-Lannoy,59522_0020,G,RUE DU BAS CHEMIN,
331804534,00021,33180453400021,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,MARTHE HAUTEBART,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,44.18,NAP,N,3.222047,50.647396,0.91,housenumber,8 Rue Marthe Hautebar 59390 Sailly-lez-Lannoy,59522_0130_00008,G,8 RUE MARTHE HAUTEBAR,
332384478,00019,33238447800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,55.70,NAP,N,3.218845,50.645045,0.75,street,Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300,G,RUE DES 3 FRERES LEFEBVRE,
332499946,00017,33249994600017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DES TROIS FRERES LEFEVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,3.217641,50.644485,0.69,housenumber,2 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00002,G,2 RUE DES 3 FRERES LEFEBVRE,
333020741,00018,33302074100018,O,1985-04-01,NN,,,2021-04-08T03:57:20,true,4,,9,,RUE,VERTE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.240744,50.644234,0.95,interpolation,9 Rue Verte 59390 Sailly-lez-Lannoy,,G,7 RUE VERTE,
333289296,00019,33328929600019,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,3,,1,,PL,DE L EGLISE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,3.220667,50.646254,0.84,housenumber,1 Place de l’Eglise 59390 Sailly-lez-Lannoy,59522_0030_00001,G,1 PLACE DE L EGLISE,
333453843,00018,33345384300018,O,1985-06-27,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,DE LANNOY,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222423,50.651773,0.95,housenumber,27 Rue de Lannoy 59390 Sailly-lez-Lannoy,59522_0100_00027,G,27 RUE DE LANNOY,
333622470,00016,33362247000016,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DES MILLEPERTUIS,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,60.09,NAP,N,3.220426,50.648875,0.95,housenumber,5 Rue des Millepertuis 59390 Sailly-lez-Lannoy,59522_0145_00005,G,5 RUE DES MILLEPERTUIS,
333845105,00035,33384510500035,O,2002-06-08,NN,,,2019-11-14T14:00:47,true,4,LA MAISON DES MARAIS,31,,RUE,DU BAS CHEMIN,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,3.22243,50.643773,0.84,street,Rue du Bas Chemin 59390 Sailly-lez-Lannoy,59522_0020,G,RUE DU BAS CHEMIN,
334268216,00010,33426821600010,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LANNOY,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.01,NAP,N,3.222423,50.651773,0.95,housenumber,27 Rue de Lannoy 59390 Sailly-lez-Lannoy,59522_0100_00027,G,27 RUE DE LANNOY,
337858625,00011,33785862500011,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,5,,28,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,O,3.224428,50.649207,0.96,housenumber,28 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00028,G,28 RUE DE LA MAIRIE,
338842032,00033,33884203200033,O,2013-04-30,NN,,,2019-11-14T14:00:47,true,2,,,,CHE,DE LA POUSSIERE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,3.211402,50.641271,0.85,street,Chemin de la Poussiere 59390 Sailly-lez-Lannoy,59522_0190,G,CHEMIN DE LA POUSSIERE,
339125007,00015,33912500700015,O,1974-04-03,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.221509,50.647871,0.96,street,Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120,G,RUE DE LA MAIRIE,
339130155,00015,33913015500015,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.220972,50.64695,0.88,housenumber,11 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00011,G,11 RUE DE LA MAIRIE,
339814626,00042,33981462600042,O,2003-10-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE LA MAIRIE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.221246,50.647149,0.96,housenumber,8 Rue de la Mairie 59390 Sailly-lez-Lannoy,59522_0120_00008,G,8 RUE DE LA MAIRIE,
340515758,00035,34051575800035,O,1990-12-31,NN,,,2019-11-14T14:00:47,false,3,,12,,PL,DE L EGLISE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,O,3.221122,50.64591,0.85,housenumber,12 Place de l’Eglise 59390 Sailly-lez-Lannoy,59522_0030_00012,G,12 PLACE DE L EGLISE,
340517085,00015,34051708500015,O,1979-12-11,01,2019,,2021-10-27T08:33:41,true,6,,18,,RUE,DES TROIS FRERES LEFEBVRE,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,93.12Z,NAFRev2,O,3.21846,50.645036,0.77,housenumber,18 Rue des 3 Freres Lefebvre 59390 Sailly-lez-Lannoy,59522_0300_00018,G,18 RUE DES 3 FRERES LEFEBVRE,
340524990,00041,34052499000041,O,1995-07-01,NN,,,2019-11-14T14:00:47,true,3,,25,,RUE,DU TRIEU DE MEURCHIN,59390,SAILLY-LEZ-LANNOY,,,59522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.231182,50.648912,0.96,housenumber,25 Rue du Trieu de Meurchin 59390 Sailly-lez-Lannoy,59522_0280_00025,G,25 RUE DU TRIEU DE MEURCHIN,