id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533443,2023-01-04,000001,Vente,230020,,,PRE AUX BRUTES,B028,39700,39218,Étrepigney,39,,,39218000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.686993,47.132722
2023-533443,2023-01-04,000001,Vente,230020,5,,RUE DU MOULIN,0080,39700,39218,Étrepigney,39,,,39218000AB0007,,,,,,,,,,,,,0,1,Maison,345,7,S,sols,,,1232,5.687098,47.132442
2023-538591,2023-11-08,000001,Vente,40000,4,B,RUE DES CHENES,0020,39700,39218,Étrepigney,39,,,39218000ZA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.675512,47.131646
2023-538591,2023-11-08,000001,Vente,40000,5113,,RUE DES CHENES,0020,39700,39218,Étrepigney,39,,,39218000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,5.675841,47.131643
2023-538591,2023-11-08,000001,Vente,40000,,,MEIX DE CINCENS,B023,39700,39218,Étrepigney,39,,,39218000ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.675676,47.131707
2023-538591,2023-11-08,000001,Vente,40000,,,AUX MEIX DE CINCENS,B038,39700,39218,Étrepigney,39,,,39218000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1702,5.674977,47.131801
2023-538810,2023-11-20,000001,Vente,169000,5,,RUE DU VAL FLEURI,0100,39700,39218,Étrepigney,39,,,39218000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.681001,47.130352
2023-538810,2023-11-20,000001,Vente,169000,5,,RUE DU VAL FLEURI,0100,39700,39218,Étrepigney,39,,,39218000ZC0083,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,924,5.681001,47.130352
