id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94683,2019-01-09,000001,Vente,169000,3,,LE FINTO,B042,08140,08343,Pouru-Saint-Remy,08,,,08343000ZA0066,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,596,5.080361,49.677007
2019-94683,2019-01-09,000001,Vente,169000,,,LE FINTO,B042,08140,08343,Pouru-Saint-Remy,08,,,08343000ZA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1066,5.080626,49.676699
2019-94683,2019-01-09,000001,Vente,169000,,,LE FINTO,B042,08140,08343,Pouru-Saint-Remy,08,,,08343000ZA0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,4869,5.079861,49.676933
2019-94749,2019-02-11,000001,Vente,2000,,,LE PETIT RENARDET,B080,08140,08343,Pouru-Saint-Remy,08,,,08343000AE0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5520,5.074114,49.695037
2019-94749,2019-02-11,000001,Vente,2000,,,LE PETIT RENARDET,B080,08140,08343,Pouru-Saint-Remy,08,,,08343000AE0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3390,5.07443,49.695197
2019-94826,2019-03-15,000001,Vente,33000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,5.080171,49.683949
2019-95027,2019-05-16,000002,Vente,1390,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0383,,,,,,,,,,,,,0,,,,,J,jardins,,,556,5.082653,49.675393
2019-95171,2019-06-24,000001,Vente,3500,,,LE CHAUFOUR,B017,08140,08343,Pouru-Saint-Remy,08,,,08343000AI0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,5.10261,49.690542
2019-95171,2019-06-24,000001,Vente,3500,,,LE CHAUFOUR,B017,08140,08343,Pouru-Saint-Remy,08,,,08343000AI0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9015,5.105269,49.690866
2019-95186,2019-07-04,000001,Vente,163000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0039,,,,,,,,,,,,,0,,,,,J,jardins,,,850,5.080016,49.685772
2019-95186,2019-07-04,000001,Vente,163000,20,,RTE DE POURU AUX BOIS,0243,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.079317,49.685717
2019-95186,2019-07-04,000001,Vente,163000,20,,RTE DE POURU AUX BOIS,0243,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0355,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,680,5.079445,49.685686
2019-95186,2019-07-04,000001,Vente,163000,22,,RLE DE POURU AUX BOIS,0240,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.079635,49.685825
2019-95186,2019-07-04,000001,Vente,163000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0368,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.079937,49.685857
2019-95196,2019-06-21,000001,Vente,42000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,594,5.083698,49.673908
2019-95196,2019-06-21,000001,Vente,42000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,559,5.084323,49.674143
2019-95196,2019-06-21,000001,Vente,42000,26,,RUE DE LA GARE,0040,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0155,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,154,5.084983,49.674145
2019-95201,2019-06-13,000001,Vente,65000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.084145,49.675553
2019-95201,2019-06-13,000001,Vente,65000,4,,RUE DE LA GARE,0040,08140,08343,Pouru-Saint-Remy,08,,,08343000AB0184,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,179,5.084277,49.675541
2019-95298,2019-07-19,000001,Vente,70000,131,,PTR PETITE RUE,0260,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0362,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,502,5.080958,49.683053
2019-95332,2019-07-30,000001,Vente,2134.4,,,LA MOHUE,B075,08140,08343,Pouru-Saint-Remy,08,,,08343000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,3226,5.08702,49.693499
2019-95332,2019-07-30,000001,Vente,2134.4,,,COURTE FEYS,B031,08140,08343,Pouru-Saint-Remy,08,,,08343000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.089313,49.69248
2019-95355,2019-07-31,000001,Vente,65000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,5.084047,49.682579
2019-95355,2019-07-31,000001,Vente,65000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,791,5.083291,49.682417
2019-95355,2019-07-31,000001,Vente,65000,110,,GR GRAND RUE,0280,08140,08343,Pouru-Saint-Remy,08,,,08343000AD0140,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,372,5.082757,49.682264
2019-95476,2019-09-24,000001,Vente,10000,,,SOUS LA CROUPE,B108,08140,08343,Pouru-Saint-Remy,08,,,08343000AH0270,,,,,,,,,,,,,0,,,,,T,terres,,,15904,5.090436,49.686844
2019-95476,2019-09-24,000001,Vente,10000,,,PICHELEU,B082,08140,08343,Pouru-Saint-Remy,08,,,08343000AK0126,,,,,,,,,,,,,0,,,,,P,prés,,,9250,5.08673,49.684214
2019-95713,2019-12-18,000001,Vente,70000,27,,GR GRAND RUE,0280,08140,08343,Pouru-Saint-Remy,08,,,08343000AC0095,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,390,5.083413,49.680034
2019-95723,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B119,08140,08343,Pouru-Saint-Remy,08,,,08343000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,540,5.085442,49.679707
2019-95723,2019-11-29,000001,Vente,125000,26,,GR GRAND RUE,0280,08140,08343,Pouru-Saint-Remy,08,,,08343000AC0229,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,173,5.08491,49.679584
