siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006559,00015,21800655900015,O,1983-03-01,12,2018,,2020-08-25T10:19:19,true,4,,,,,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006559,00023,21800655900023,O,1983-12-21,11,2018,,2020-08-25T10:19:19,false,3,,11,,CHE,DE LA SENTELETTE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA SENTELETTE,,,,85.20Z,NAFRev2,N,2.322131,49.81835,0.79,housenumber,11 Rue de la Sentelette 80680 Sains-en-Amiénois,80696_0032_00011,G,11 RUE DE LA SENTELETTE,
218006559,00031,21800655900031,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,56,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SAINS,,,,37.00Z,NAFRev2,N,2.319574,49.817657,0.94,housenumber,56 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00056,G,56 RUE DE LA CHAUSSEE,
268007200,00010,26800720000010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001474,00016,27800147400016,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303041115,00013,30304111500013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FERMAMONT,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304006604,00033,30400660400033,O,2013-03-11,,,,2019-11-14T14:01:01,true,3,,2,B,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,47.99B,NAFRev2,N,2.321022,49.814444,0.72,housenumber,2 bis Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00002_bis,G,2 BIS ROUTE DE COTTENCHY,
304315187,00019,30431518700019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PUITS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.319415,49.815509,0.94,street,Rue du Puits 80680 Sains-en-Amiénois,80696_0260,G,RUE DU PUITS,
304725757,00013,30472575700013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306526856,00027,30652685600027,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,,LES MARGUERITES,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.322585,49.816025,0.92,housenumber,13 Lotissement les Marguerites 80680 Sains-en-Amiénois,80696_wdejjy_00013,G,13 LOTISSEMENT LES MARGUERITES,
307569525,00024,30756952500024,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LOT,LA POMMERAIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.2C,NAFRev1,N,2.318756,49.820442,0.72,street,Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250,G,RUE DE LA POMMERAIE,
309126969,00018,30912696900018,O,,,,,2019-11-14T14:01:01,true,1,,36,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,65.02,NAP,N,2.320054,49.815928,0.94,housenumber,36 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00036,G,36 RUE DE LA CHAUSSEE,
309795037,00063,30979503700063,O,2011-10-01,,,,2019-11-14T14:01:01,false,2,,10,,RUE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.10Z,NAFRev2,N,2.324812,49.814229,0.81,housenumber,10 Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00010,G,10 ROUTE DE COTTENCHY,
313325623,00012,31332562300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.320294,49.814786,0.83,street,Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114,G,ROUTE DE COTTENCHY,
316167006,00022,31616700600022,O,,,,,2019-11-14T14:01:01,true,1,,51,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,2.319312,49.818547,0.94,housenumber,51 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00051,G,51 RUE DE LA CHAUSSEE,
316376912,00010,31637691200010,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,2.322456,49.814477,0.84,housenumber,4 Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00004,G,4 ROUTE DE COTTENCHY,
317876738,00046,31787673800046,O,1999-12-27,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,2.320001,49.815333,0.94,housenumber,27 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00027,G,27 RUE DE LA CHAUSSEE,
319871018,00010,31987101800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MAMONT,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,77.14,NAP,N,2.347091,49.809747,0.74,locality,Bois de Mamont 80680 Sains-en-Amiénois,80696_b008,G,BOIS DE MAMONT,
323910349,00022,32391034900022,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,6,,73,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.318156,49.823211,0.94,housenumber,73 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00073,G,73 RUE DE LA CHAUSSEE,
326827953,00018,32682795300018,O,,,,,2019-11-14T14:01:01,true,1,,39,,RUE,DE LA POMMERAIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.316801,49.82011,0.94,housenumber,39 Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250_00039,G,39 RUE DE LA POMMERAIE,
327312021,00014,32731202100014,O,,,,,2019-11-14T14:01:01,true,1,,50,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,64.46,NAP,N,2.319685,49.817152,0.94,housenumber,50 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00050,G,50 RUE DE LA CHAUSSEE,
329210579,00028,32921057900028,O,1992-03-24,NN,,,2019-11-14T14:01:01,true,3,,8,,RTE,DE RUMIGNY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.311069,49.817124,0.83,housenumber,8 Route de Rumigny 80680 Sains-en-Amiénois,80696_0280_00008,G,8 ROUTE DE RUMIGNY,
329240485,00014,32924048500014,O,1984-02-18,02,2018,,2020-08-25T10:33:42,true,5,,,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.73Z,NAFRev2,O,2.320561,49.81362,0.94,street,Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080,G,RUE DE LA CHAUSSEE,
330056466,00023,33005646600023,O,1992-03-24,NN,,,2019-11-14T14:01:01,false,3,,8,,RTE,DE RUMIGNY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,70.2C,NAF1993,N,2.311069,49.817124,0.83,housenumber,8 Route de Rumigny 80680 Sains-en-Amiénois,80696_0280_00008,G,8 ROUTE DE RUMIGNY,
331168930,00013,33116893000013,O,,,,,2019-11-14T14:01:01,true,1,,25,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.320036,49.815187,0.94,housenumber,25 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00025,G,25 RUE DE LA CHAUSSEE,
332397868,00024,33239786800024,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DES HAIES DU TOUR DE VILLE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1C,NAF1993,N,2.316946,49.814076,0.94,housenumber,8 Rue des Haies du Tour de Ville 80680 Sains-en-Amiénois,80696_0205_00008,G,8 RUE DES HAIES DU TOUR DE VILLE,
332757004,00038,33275700400038,O,1996-02-01,NN,,,2019-11-14T14:01:01,true,1,,10,B,RUE,DE LA VIERGE MARIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,60.2E,NAF1993,O,2.313955,49.81697,0.84,housenumber,10 bis Rue de la Vierge Marie 80680 Sains-en-Amiénois,80696_0400_00010_bis,G,10 BIS RUE DE LA VIERGE MARIE,
332786383,00031,33278638300031,O,2004-07-01,NN,,,2019-11-14T14:01:01,true,4,,50,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,10.71C,NAFRev2,O,2.319685,49.817152,0.94,housenumber,50 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00050,G,50 RUE DE LA CHAUSSEE,
333282929,00053,33328292900053,O,2017-10-01,,,,2021-02-23T10:52:46,true,1,,10,,RUE,DES HAIES DU TOUR DE VILLE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03A,NAFRev2,N,2.316399,49.814176,0.94,housenumber,10 Rue des Haies du Tour de Ville 80680 Sains-en-Amiénois,80696_0205_00010,G,10 RUE HAIES DU TOUR DE VILLE,
333448991,00013,33344899100013,O,1951-08-16,NN,,,2019-11-14T14:01:01,true,6,,13,,RUE,DU PUITS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,95.25Z,NAFRev2,N,2.318234,49.81539,0.94,housenumber,13 Rue du Puits 80680 Sains-en-Amiénois,80696_0260_00013,G,13 RUE DU PUITS,
333807923,00029,33380792300029,O,,NN,,,2019-11-14T14:01:01,true,1,,18,B,RUE,SAINT FUSCIEN,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,77.09,NAP,N,2.314651,49.815135,0.59,interpolation,18 Rue des Haies du Tour de Ville 80680 Sains-en-Amiénois,,G,16 RUE HAIES DU TOUR DE VILLE,
334949278,00041,33494927800041,O,1999-08-03,NN,,,2019-11-14T14:01:01,true,3,,9,,RES,GENTIEN,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.319675,49.820795,0.8,housenumber,9 Résidence Saint Gentien 80680 Sains-en-Amiénois,80696_a001_00009,G,9 RESIDENCE SAINT GENTIEN,
335269866,00018,33526986600018,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,CHE,DU PETIT BOIS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,60.09,NAP,N,2.321704,49.815659,0.85,housenumber,2 Chemin du Petit Bois 80680 Sains-en-Amiénois,80696_0229_00002,G,2 CHEMIN DU PETIT BOIS,
337848261,00034,33784826100034,O,2004-01-02,NN,,,2019-11-14T14:01:01,false,4,,71,B,,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,O,2.316418,49.822899,0.79,housenumber,71 bis Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00071_bis,G,71 BIS RUE DE LA CHAUSSEE,
339741290,00011,33974129000011,O,1986-12-19,NN,,,2019-11-14T14:01:01,false,6,,8,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,41.20B,NAFRev2,N,2.324074,49.814298,0.84,housenumber,8 Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00008,G,8 ROUTE DE COTTENCHY,
340370022,00022,34037002200022,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,1,,92,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.31869,49.821682,0.94,housenumber,92 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00092,G,92 RUE DE LA CHAUSSEE,
341492841,00018,34149284100018,O,,,,,2019-11-14T14:01:01,true,1,,67,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,77.14,NAP,N,2.318372,49.822225,0.94,housenumber,67 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00067,G,67 RUE DE LA CHAUSSEE,
341893097,00012,34189309700012,O,,NN,,,2019-11-14T14:01:01,true,1,,50,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,64.46,NAP,N,2.319685,49.817152,0.94,housenumber,50 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00050,G,50 RUE DE LA CHAUSSEE,
342001526,00017,34200152600017,O,1987-07-24,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU VERT CERISIER,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,70.2A,NAFRev1,N,2.31896,49.81839,0.71,housenumber,1 Rue des Verts Cerisiers 80680 Sains-en-Amiénois,80696_0380_00001,G,1 RUE DES VERTS CERISIERS,
342061827,00016,34206182700016,O,,NN,,,2019-11-14T14:01:01,true,1,,51,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,55.3A,NAF1993,O,2.319312,49.818547,0.94,housenumber,51 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00051,G,51 RUE DE LA CHAUSSEE,
342739877,00013,34273987700013,O,1987-10-15,01,2018,,2020-08-25T10:40:49,true,4,,,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.320294,49.814786,0.83,street,Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114,G,ROUTE DE COTTENCHY,
343577045,00044,34357704500044,O,1990-09-01,NN,,,2019-11-14T14:01:01,true,3,11  RESIDENCE GENTIEN,,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.320561,49.81362,0.94,street,Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080,G,RUE DE LA CHAUSSEE,
344845391,00012,34484539100012,O,1988-03-01,NN,,,2019-11-14T14:01:01,true,3,,54,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.319642,49.817364,0.94,housenumber,54 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00054,G,54 RUE DE LA CHAUSSEE,
347705147,00069,34770514700069,O,2012-07-01,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,A4 TAXI,49.32Z,NAFRev2,O,2.320503,49.813898,0.94,housenumber,14 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00014,G,14 RUE DE LA CHAUSSEE,
347991994,00018,34799199400018,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,PL,DES TILLEULS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.3Z,NAF1993,N,2.318942,49.814437,0.84,housenumber,5 Place des Tilleuls 80680 Sains-en-Amiénois,80696_0309_00005,G,5 PLACE DES TILLEULS,
348645219,00026,34864521900026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348651910,00039,34865191000039,O,1995-07-01,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU PUITS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,2.317758,49.815351,0.94,housenumber,19 Rue du Puits 80680 Sains-en-Amiénois,80696_0260_00019,G,19 RUE DU PUITS,
349461368,00012,34946136800012,O,1989-01-02,NN,,,2019-11-14T14:01:01,false,3,,81,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.1B,NAF1993,O,2.317951,49.824088,0.94,housenumber,81 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00081,G,81 RUE DE LA CHAUSSEE,
349461368,00020,34946136800020,O,1996-01-23,01,2018,3250AA,2020-08-25T10:44:06,true,3,,85,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,2.317851,49.82446,0.94,housenumber,85 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00085,G,85 RUE DE LA CHAUSSEE,
349543181,00029,34954318100029,O,2014-02-24,,,,2019-11-14T14:01:01,true,2,,15,,,LA POMMERAIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20A,NAFRev2,N,2.316064,49.820323,0.87,housenumber,15 Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250_00015,G,15 RUE DE LA POMMERAIE,
350059507,00011,35005950700011,O,,NN,,,2019-11-14T14:01:01,true,1,,45,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,60.09,NAP,N,2.319288,49.818138,0.94,housenumber,45 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00045,G,45 RUE DE LA CHAUSSEE,
350346805,00020,35034680500020,O,1997-05-05,NN,,,2019-11-14T14:01:01,false,4,,27,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.2V,NAF1993,O,2.320001,49.815333,0.94,housenumber,27 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00027,G,27 RUE DE LA CHAUSSEE,
351152574,00015,35115257400015,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,3,TOUR DE VILLE,,,RUE,DES HAIES,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.317145,49.813654,0.92,street,Rue du Tour des Haies 80680 Sains-en-Amiénois,80696_0339,G,RUE DU TOUR DES HAIES,
351152996,00010,35115299600010,O,1989-04-15,NN,,,2020-01-08T03:45:09,true,4,FERME DU BOIS DE POMMERAY,,,,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.11Z,NAFRev2,N,2.318756,49.820442,0.44,street,Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250,D,RUE DE LA POMMERAIE,
351153309,00015,35115330900015,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE RUMIGNY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.311374,49.817051,0.82,street,Route de Rumigny 80680 Sains-en-Amiénois,80696_0280,G,ROUTE DE RUMIGNY,
351227830,00012,35122783000012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,19,,RUE,DU PUITS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.317758,49.815351,0.94,housenumber,19 Rue du Puits 80680 Sains-en-Amiénois,80696_0260_00019,G,19 RUE DU PUITS,
351609482,00010,35160948200010,O,,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,DES VERTS CERISIERS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.31781,49.817548,0.94,housenumber,10 Rue des Verts Cerisiers 80680 Sains-en-Amiénois,80696_0380_00010,G,10 RUE DES VERTS CERISIERS,
351648290,00010,35164829000010,O,1988-12-01,NN,,,2019-11-14T14:01:01,true,3,,5,,PL,DES TILLEULS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.318942,49.814437,0.84,housenumber,5 Place des Tilleuls 80680 Sains-en-Amiénois,80696_0309_00005,G,5 PLACE DES TILLEULS,
352321632,00023,35232163200023,O,1997-03-28,NN,,,2019-11-14T14:01:01,true,5,,3,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.23Z,NAFRev2,N,2.322182,49.814617,0.84,housenumber,3 Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00003,G,3 ROUTE DE COTTENCHY,
352836597,00026,35283659700026,O,1990-03-31,NN,,4776ZP,2019-11-14T14:01:01,true,3,,34,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.320082,49.815806,0.94,housenumber,34 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00034,G,34 RUE DE LA CHAUSSEE,
352930440,00016,35293044000016,O,1989-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,RES,ST GENTIEN,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.318806,49.821317,0.69,street,Résidence Saint Gentien 80680 Sains-en-Amiénois,80696_a001,G,RESIDENCE SAINT GENTIEN,
356000000,41650,35600000041650,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,27,,RUE,DES VERTS CERISIERS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.317058,49.816722,0.94,housenumber,27 Rue des Verts Cerisiers 80680 Sains-en-Amiénois,80696_0380_00027,G,27 RUE DES VERTS CERISIERS,
356000224,04418,35600022404418,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,PIERRE BUQUET,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.31798,49.815804,0.94,street,Rue Pierre Buquet 80680 Sains-en-Amiénois,80696_0406,G,RUE PIERRE BUQUET,
377544739,00016,37754473900016,O,,,,,2019-11-14T14:01:01,true,1,,51,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.1A,NAF1993,N,2.319312,49.818547,0.94,housenumber,51 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00051,G,51 RUE DE LA CHAUSSEE,
380049734,00011,38004973400011,O,1990-08-31,NN,,,2019-11-14T14:01:01,false,3,,7,,RUE,DE LA POMMERAIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.2C,NAF1993,N,2.317029,49.8203,0.94,housenumber,7 Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250_00007,G,7 RUE DE LA POMMERAIE,
381044650,00046,38104465000046,O,1998-08-26,,,,2019-11-14T14:01:01,false,3,,11,,RES,DES MARGUERITES,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,2.7216685,50.6804824,0.85,poi,Résidence des Marguerites (Pont) Le Doulieu,https://osm.org/way/32751820,G,,
383667151,00047,38366715100047,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,,10,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.324812,49.814229,0.85,housenumber,10 Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114_00010,G,10 ROUTE DE COTTENCHY,
384789608,00013,38478960800013,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DES VERTS CERISIERS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.318363,49.818113,0.94,housenumber,4 Rue des Verts Cerisiers 80680 Sains-en-Amiénois,80696_0380_00004,G,4 RUE DES VERTS CERISIERS,
387604614,00017,38760461400017,O,1992-02-28,NN,,,2019-11-14T14:01:01,false,4,,48,,RUE,DE LA POMMERAIE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.318273,49.820367,0.94,housenumber,48 Rue de la Pommeraie 80680 Sains-en-Amiénois,80696_0250_00048,G,48 RUE DE LA POMMERAIE,
387604614,00025,38760461400025,O,1998-03-31,NN,,,2019-11-14T14:01:01,false,4,,3,,PL,DES TILLEULS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,68.20B,NAFRev2,N,2.31917,49.814133,0.84,housenumber,3 Place des Tilleuls 80680 Sains-en-Amiénois,80696_0309_00003,G,3 PLACE DES TILLEULS,
387790678,00016,38779067800016,O,1992-06-08,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DES MARGUERITES,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.4A,NAF1993,N,3.8044772,43.6953675,0.9,poi,Rue des Marguerites (Pont) Saint-Gély-du-Fesc,https://osm.org/way/237004654,G,,
388244139,00035,38824413900035,O,2011-07-01,,,1512ZD,2021-02-23T11:14:13,true,2,,31,B,RUE,DU PUITS,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,15.12Z,NAFRev2,N,2.319415,49.815509,0.75,street,Rue du Puits 80680 Sains-en-Amiénois,80696_0260,G,RUE DU PUITS,
388249245,00019,38824924500019,O,1992-05-01,NN,,,2019-11-14T14:01:01,false,4,,78,,RUE,DE LA CHAUSSEE,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.31918,49.819807,0.94,housenumber,78 Rue de la Chaussée 80680 Sains-en-Amiénois,80696_0080_00078,G,78 RUE DE LA CHAUSSEE,
388382731,00080,38838273100080,O,2012-12-23,,,,2019-11-14T14:01:01,false,1,,31,,RUE,DE CAGNY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,68.31Z,NAFRev2,N,3.1285548,49.4246063,0.9,poi,Rue de Cagny (Pont) Saint-Christophe-à-Berry,https://osm.org/way/459450658,G,,
388970568,00019,38897056800019,O,1992-10-01,01,2018,,2020-08-25T10:24:03,true,4,MAIRIE,,,,,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.314955,49.816138,0.51,street,Rue de la Vierge Marie 80680 Sains-en-Amiénois,80696_0400,D,RUE DE LA VIERGE MARIE,
389226937,00040,38922693700040,O,2014-03-13,,,,2019-11-14T14:01:01,false,2,DOMAINE DES BRUYERES FERME MAMONT,,,RTE,DE COTTENCHY,80680,SAINS-EN-AMIENOIS,,,80696,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,2.320294,49.814786,0.83,street,Route de Cottenchy 80680 Sains-en-Amiénois,80696_0114,G,ROUTE DE COTTENCHY,