siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702821,00015,21470282100015,O,1983-03-01,01,2021,,2023-11-27T13:22:29,true,4,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702821,00023,21470282100023,O,1983-12-21,NN,,,,false,4,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264702077,00019,26470207700019,O,1968-09-30,,,,2022-09-13T12:13:39,true,2,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,,,,0,,,,,,
311141758,00020,31114175800020,O,1997-07-01,NN,,,2013-02-02T12:25:26,true,4,,,,,PEBOUE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.481563,44.09948,0.93,street,Peboue 47310 Saint-Vincent-de-Lamontjoie,47282_nwvnq5,G,PEBOUE,
313360968,00033,31336096800033,O,1900-01-01,NN,,,2017-03-09T19:38:22,true,5,,,,LD,THEZE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,45.11Z,NAFRev2,N,5.921344,44.3174483,0.89,poi.canal,(Canal) Thèze,https://osm.org/way/358919362,G,,
318393097,00015,31839309700015,O,1980-01-01,NN,,,2019-06-24T13:19:54,true,3,,,,,SAINT LARY,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489221,44.097059,0.93,street,Saint Lary 47310 Saint-Vincent-de-Lamontjoie,47282_B115,G,SAINT LARY,
318393824,00012,31839382400012,O,1980-01-01,01,2021,,2023-11-27T13:37:17,true,5,,,,,SAINT LARY,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.489221,44.097059,0.93,street,Saint Lary 47310 Saint-Vincent-de-Lamontjoie,47282_B115,G,SAINT LARY,
318871530,00016,31887153000016,O,1980-04-26,NN,,,2022-08-17T03:37:11,true,3,,,,,MANNE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2616182,48.8847961,0.88,poi.pharmacy,Pharmacie Manne Neuilly-sur-Seine,https://osm.org/node/3221961350,G,,
319557716,00192,31955771600192,O,1992-07-01,NN,,,2008-01-04T18:03:43,false,3,,,,,LAGRANGE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,0.488906,44.105993,0.5,street,Vendange 47310 Saint-Vincent-de-Lamontjoie,47282_z5gd5h,G,VENDANGE,
319873725,00018,31987372500018,O,,NN,,,,true,1,,,,,RAUDAN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,0.514249,44.076047,0.51,street,Roudan 47310 Saint-Vincent-de-Lamontjoie,47282_76ia1e,G,ROUDAN,
328827399,00069,32882739900069,O,2009-09-01,,,,2023-05-05T20:31:02,true,2,,,,,PERROT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,66.21Z,NAFRev2,N,0.501397,44.086681,0.94,street,Perrot 47310 Saint-Vincent-de-Lamontjoie,47282_wijiob,G,PERROT,
331376830,00013,33137683000013,O,1985-01-03,,,,2014-06-14T02:26:04,false,4,,,,,LE BOUSQUAT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.13Z,NAFRev2,N,0.491242,44.08662,0.32,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
331376830,00021,33137683000021,O,2012-10-01,NN,,,2023-09-07T03:43:40,true,2,,,,,ROUBIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,0.512299,44.082651,0.38,street,Route de St Vincent 47310 Saint-Vincent-de-Lamontjoie,47282_0005,G,ROUTE DE ST VINCENT,
333921310,00012,33392131000012,O,,NN,,,,true,1,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.60,NAP,N,,,0,,,,,,
340052059,00011,34005205900011,O,1987-01-01,,,,2015-01-21T03:44:14,true,3,,,,,LAPRADE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.483269,44.103009,0.93,street,Laprade 47310 Saint-Vincent-de-Lamontjoie,47282_km3gsv,G,LAPRADE,
343682910,00017,34368291000017,O,1988-02-02,01,2021,,2023-11-27T13:56:22,true,3,SAINT VINCENT,,,,LAPLATE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.501037,44.083862,0.93,street,Laplate 47310 Saint-Vincent-de-Lamontjoie,47282_a4jmz8,G,LAPLATE,
344406616,00013,34440661600013,O,,NN,,,,true,1,,,,,BONNEFON,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.471852,44.110671,0.81,street,Chemin de Bonnefont 47310 Saint-Vincent-de-Lamontjoie,47282_0012,G,CHEMIN DE BONNEFONT,
350224853,00019,35022485300019,O,,NN,,,,true,1,,,,,MOUGUE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.1A,NAF1993,N,0.505257,44.077961,0.94,street,Mougue 47310 Saint-Vincent-de-Lamontjoie,47282_8ajnu8,G,MOUGUE,
352456073,00027,35245607300027,O,1997-04-01,NN,,,,true,1,,,,,CASSAGNE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.3A,NAF1993,N,0.48932,44.081865,0.91,street,Petit Cassagne 47310 Saint-Vincent-de-Lamontjoie,47282_B086,G,PETIT CASSAGNE,
380557744,00063,38055774400063,O,2009-09-01,,,,2012-11-09T00:46:12,true,2,,,,,PERROT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.79Z,NAFRev2,N,0.501397,44.086681,0.94,street,Perrot 47310 Saint-Vincent-de-Lamontjoie,47282_wijiob,G,PERROT,
381561844,00139,38156184400139,O,1992-12-17,01,2021,,2023-11-27T13:22:14,false,3,,,,,LAGRANGE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.488906,44.105993,0.5,street,Vendange 47310 Saint-Vincent-de-Lamontjoie,47282_z5gd5h,G,VENDANGE,
382476349,00016,38247634900016,P,1991-05-25,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-DE-LAMONTJOIE,,[ND],47282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-28,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
389740440,00018,38974044000018,O,,NN,,,,true,1,,,,LD,AU MOULIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1C,NAF1993,N,0.506756,44.090135,0.68,street,Moulin 47310 Saint-Vincent-de-Lamontjoie,47282_xmrp48,G,MOULIN,
390632776,00014,39063277600014,O,1968-01-01,NN,,,,true,1,,,,,GOUARDERE HAUT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.493722,44.078336,0.66,street,Gouardère 47310 Saint-Vincent-de-Lamontjoie,47282_pyyrvq,G,GOUARDERE,
392465118,00017,39246511800017,O,,NN,,,,true,1,,,,,COUSTALAS,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,0.486236,44.089618,0.93,street,Coustalas 47310 Saint-Vincent-de-Lamontjoie,47282_qoykxe,G,COUSTALAS,
392488482,00010,39248848200010,O,1992-12-15,NN,,,2012-07-28T14:32:29,true,4,,,,,BOUSQUAT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.491242,44.08662,0.31,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
394263784,00016,39426378400016,O,1993-01-01,,,,2007-01-18T09:35:28,true,3,,,,,PEBOUE SUD,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.483034,44.098154,0.93,street,Peboue Sud 47310 Saint-Vincent-de-Lamontjoie,47282_B082,G,PEBOUE SUD,
394938674,00014,39493867400014,O,1994-04-01,NN,,,2021-06-19T11:44:13,true,3,CASSAGNE,821,,CHE,DE PINCHON,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.488832,44.082047,0.84,housenumber,821 Chemin de Pinchon 47310 Saint-Vincent-de-Lamontjoie,47282_0004_00821,G,821 CHEMIN DE PINCHON,
399617166,00018,39961716600018,O,1995-01-01,NN,,,2008-06-16T11:46:06,true,3,,,,,PEBOUE SUD,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.483034,44.098154,0.93,street,Peboue Sud 47310 Saint-Vincent-de-Lamontjoie,47282_B082,G,PEBOUE SUD,
400100483,00017,40010048300017,O,1994-01-01,NN,,,2008-01-04T19:22:30,true,3,,,,,SAINT LARY,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.489221,44.097059,0.93,street,Saint Lary 47310 Saint-Vincent-de-Lamontjoie,47282_B115,G,SAINT LARY,
400330312,00028,40033031200028,O,1989-01-01,NN,,,2008-01-04T19:26:50,false,3,,,,LD,PINCHON,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.486679,44.07903,0.94,street,Pinchon 47310 Saint-Vincent-de-Lamontjoie,47282_ua1nu5,G,PINCHON,
400411633,00011,40041163300011,O,1995-01-01,NN,,,2008-01-04T19:28:16,true,3,,,,,CASSAGNE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.48932,44.081865,0.91,street,Petit Cassagne 47310 Saint-Vincent-de-Lamontjoie,47282_B086,G,PETIT CASSAGNE,
400412011,00019,40041201100019,O,1995-01-01,NN,,,2008-01-04T19:28:16,true,3,,,,,ROUBIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.512299,44.082651,0.38,street,Route de St Vincent 47310 Saint-Vincent-de-Lamontjoie,47282_0005,G,ROUTE DE ST VINCENT,
402091144,00012,40209114400012,O,1995-07-01,NN,,,2023-07-03T20:15:27,true,4,,,,,LAPLATE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,0.501037,44.083862,0.93,street,Laplate 47310 Saint-Vincent-de-Lamontjoie,47282_a4jmz8,G,LAPLATE,
402326334,00016,40232633400016,O,1992-07-01,NN,,,,true,1,,,,,VIENO,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.51254,44.079999,0.43,street,Bienvenue 47310 Saint-Vincent-de-Lamontjoie,47282_3r7vdm,G,BIENVENUE,
403438013,00019,40343801300019,O,1995-12-01,NN,,,2010-11-29T13:50:51,false,3,,,,,LARTIGAU,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.511768,44.094641,0.93,street,Lartigau 47310 Saint-Vincent-de-Lamontjoie,47282_e7eyhm,G,LARTIGAU,
403438013,00027,40343801300027,O,1999-01-02,NN,,,2008-01-04T20:22:42,true,3,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403653512,00026,40365351200026,O,2002-10-01,NN,,,,false,3,,,,,CASSAGNE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3A,NAF1993,N,0.48932,44.081865,0.91,street,Petit Cassagne 47310 Saint-Vincent-de-Lamontjoie,47282_B086,G,PETIT CASSAGNE,
404187734,00011,40418773400011,O,1996-01-04,01,2021,4312BA,2023-11-27T13:48:05,true,3,,,,LD,METGE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.479899,44.112382,0.93,street,Metge 47310 Saint-Vincent-de-Lamontjoie,47282_8tmimn,G,METGE,
404187734,00029,40418773400029,O,1995-01-01,01,2021,,2023-11-27T13:48:05,false,3,,,,,METGE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.479899,44.112382,0.93,street,Metge 47310 Saint-Vincent-de-Lamontjoie,47282_8tmimn,G,METGE,
404361180,00015,40436118000015,O,1984-12-25,NN,,,2014-06-14T03:45:15,true,5,,,,LD,AUX BOURRUTS,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.491242,44.08662,0.64,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
404642563,00013,40464256300013,O,1980-01-01,NN,,,,true,4,,,,,A BALIA,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,01.1A,NAF1993,N,0.512259,44.09125,0.71,street,Balia 47310 Saint-Vincent-de-Lamontjoie,47282_tx5p3y,G,BALIA,
404642571,00016,40464257100016,O,,NN,,,,true,1,,,,,AU BOURG,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.491242,44.08662,0.4,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
404642589,00018,40464258900018,O,1984-12-31,NN,,,2008-08-28T04:46:27,true,3,,,,,LABOURDASSE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.3Z,NAFRev1,N,0.518786,44.089885,0.93,street,Labourdasse 47310 Saint-Vincent-de-Lamontjoie,47282_044bk5,G,LABOURDASSE,
404642597,00011,40464259700011,O,1980-01-01,NN,,,2008-04-29T05:30:26,true,4,,,,,CABOS,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,0.496408,44.103874,0.93,street,Cabos 47310 Saint-Vincent-de-Lamontjoie,47282_pto435,G,CABOS,
404642605,00012,40464260500012,O,1985-12-31,NN,,,,true,4,,,,,LACASSORE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,0.520323,44.085507,0.65,street,La Cassorre 47310 Saint-Vincent-de-Lamontjoie,47282_3u4aja,G,LA CASSORRE,
404642613,00016,40464261300016,O,1989-06-01,NN,,,,true,1,,,,,ESPIRAUX,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.538412,44.091769,0.72,street,Espireaux 47310 Saint-Vincent-de-Lamontjoie,47282_9foivb,G,ESPIREAUX,
404642621,00019,40464262100019,O,,NN,,,,true,1,,,,,MOULIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.506756,44.090135,0.94,street,Moulin 47310 Saint-Vincent-de-Lamontjoie,47282_xmrp48,G,MOULIN,
404642639,00011,40464263900011,O,,NN,,,,true,1,,,,,PASSERE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.530243,44.090915,0.81,street,Passeres 47310 Saint-Vincent-de-Lamontjoie,47282_lnrhjc,G,PASSERES,
404642647,00014,40464264700014,O,1980-01-01,NN,,,,true,1,,,,,TUCOURET,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.489725,44.102456,0.83,street,Tucourret 47310 Saint-Vincent-de-Lamontjoie,47282_y905ns,G,TUCOURRET,
405255894,00025,40525589400025,O,2019-10-12,00,2021,,2023-11-27T13:49:06,true,1,,,,,PASSERES,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,01.11Z,NAFRev2,N,0.530243,44.090915,0.93,street,Passeres 47310 Saint-Vincent-de-Lamontjoie,47282_lnrhjc,G,PASSERES,
408106011,00013,40810601100013,O,,NN,,,,true,1,,,,,SAINT LARY,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.3Z,NAF1993,N,0.489221,44.097059,0.93,street,Saint Lary 47310 Saint-Vincent-de-Lamontjoie,47282_B115,G,SAINT LARY,
408106029,00015,40810602900015,O,1980-01-01,NN,,,,true,1,,,,,STE GEMME,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.3Z,NAF1993,N,0.511374,44.096434,0.74,street,Sainte Gemme 47310 Saint-Vincent-de-Lamontjoie,47282_B117,G,SAINTE GEMME,
408106037,00018,40810603700018,O,1982-12-31,NN,,,,true,4,,,,,STE GEMME,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.511374,44.096434,0.74,street,Sainte Gemme 47310 Saint-Vincent-de-Lamontjoie,47282_B117,G,SAINTE GEMME,
408106045,00011,40810604500011,O,1995-01-01,NN,,,,true,3,,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410095137,00015,41009513700015,O,1996-10-01,NN,,,,true,1,,,,,AU MOULIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.506756,44.090135,0.68,street,Moulin 47310 Saint-Vincent-de-Lamontjoie,47282_xmrp48,G,MOULIN,
410311047,00014,41031104700014,O,1996-11-25,NN,,,2009-06-27T08:23:05,true,3,,,,,COUSTALAS,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,0.486236,44.089618,0.93,street,Coustalas 47310 Saint-Vincent-de-Lamontjoie,47282_qoykxe,G,COUSTALAS,
410473813,00013,41047381300013,O,1996-12-01,NN,,,2015-02-13T03:49:00,true,3,,,,,MOUGUE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.505257,44.077961,0.94,street,Mougue 47310 Saint-Vincent-de-Lamontjoie,47282_8ajnu8,G,MOUGUE,
410529192,00016,41052919200016,O,1996-12-01,NN,,,2006-10-28T03:48:56,true,3,,,,,MOUGUES,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,70.2B,NAFRev1,N,0.505257,44.077961,0.71,street,Mougue 47310 Saint-Vincent-de-Lamontjoie,47282_8ajnu8,G,MOUGUE,
410530422,00014,41053042200014,O,1996-12-01,NN,,,2008-01-04T21:44:54,true,3,,,,,MOUGUES,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.505257,44.077961,0.71,street,Mougue 47310 Saint-Vincent-de-Lamontjoie,47282_8ajnu8,G,MOUGUE,
410968622,00010,41096862200010,O,1997-02-10,,,,2006-11-25T15:29:10,true,1,,,,LD,MANNE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.2616182,48.8847961,0.88,poi.pharmacy,Pharmacie Manne Neuilly-sur-Seine,https://osm.org/node/3221961350,G,,
411103765,00011,41110376500011,O,1997-01-15,NN,,,2014-06-14T04:26:14,false,4,,,,LD,LE BOUSQUAT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.22Z,NAFRev2,O,0.491242,44.08662,0.32,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
411103765,00029,41110376500029,O,2012-06-28,NN,,,2021-10-27T08:34:36,true,3,,,,LD,ROUBIN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,0.512299,44.082651,0.38,street,Route de St Vincent 47310 Saint-Vincent-de-Lamontjoie,47282_0005,G,ROUTE DE ST VINCENT,
411841836,00017,41184183600017,O,1993-01-01,NN,,,2008-01-04T22:05:16,true,3,,,,,LAS COUCHURLES,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411841836,00025,41184183600025,O,2001-09-01,NN,,,,false,4,,,,,LESCOUCHURLES,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,0.525841,44.099186,0.79,street,Lascouchurles 47310 Saint-Vincent-de-Lamontjoie,47282_m1ra3u,G,LASCOUCHURLES,
412163495,00010,41216349500010,O,1997-04-01,NN,,,2017-03-06T14:16:34,true,4,,,,,AU BOURG,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,0.491242,44.08662,0.4,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
412767584,00011,41276758400011,O,1997-07-02,,,,,false,3,,,,LD,PERROT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4B,NAF1993,N,0.501397,44.086681,0.94,street,Perrot 47310 Saint-Vincent-de-Lamontjoie,47282_wijiob,G,PERROT,
413506890,00016,41350689000016,O,1997-07-01,,,,2013-03-29T08:57:35,false,5,,,,,BORDENEUVE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.496391,44.100912,0.93,street,Bordeneuve 47310 Saint-Vincent-de-Lamontjoie,47282_bffq0k,G,BORDENEUVE,
415088293,00014,41508829300014,O,1998-01-01,NN,,,2017-05-04T06:28:59,true,4,,,,,LARTIGAU,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,0.511768,44.094641,0.93,street,Lartigau 47310 Saint-Vincent-de-Lamontjoie,47282_e7eyhm,G,LARTIGAU,
418373841,00018,41837384100018,O,1998-04-01,00,2021,,2023-11-27T13:59:34,true,4,,,,LD,AUX BOURRUTS,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.491242,44.08662,0.64,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
418459731,00018,41845973100018,O,1998-05-01,,,,,true,1,,,,,TUCOURET,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1A,NAF1993,N,0.489725,44.102456,0.83,street,Tucourret 47310 Saint-Vincent-de-Lamontjoie,47282_y905ns,G,TUCOURRET,
420056632,00011,42005663200011,O,1998-09-01,NN,,,2018-06-20T14:03:30,false,4,,,,,ROUILLAC,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,0.472022,44.106657,0.93,street,Rouillac 47310 Saint-Vincent-de-Lamontjoie,47282_fi1cl1,G,ROUILLAC,
420841090,00012,42084109000012,O,1998-11-16,NN,,,2018-05-15T11:50:46,false,4,SAINT VINCENT DE LAMONTJOIE,,,,BONNEFONT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,0.471852,44.110671,0.91,street,Chemin de Bonnefont 47310 Saint-Vincent-de-Lamontjoie,47282_0012,G,CHEMIN DE BONNEFONT,
423194950,00014,42319495000014,O,1999-05-05,01,2021,,2023-11-27T13:16:09,true,3,SAINTE GEMME,,,,STE GEMME,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.511374,44.096434,0.74,street,Sainte Gemme 47310 Saint-Vincent-de-Lamontjoie,47282_B117,G,SAINTE GEMME,
423683523,00017,42368352300017,O,1999-07-19,NN,,,2008-12-30T05:52:02,true,3,,,,,BONNEFONT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471852,44.110671,0.91,street,Chemin de Bonnefont 47310 Saint-Vincent-de-Lamontjoie,47282_0012,G,CHEMIN DE BONNEFONT,
428759344,00016,42875934400016,O,2000-01-01,NN,,,2022-11-29T11:20:34,true,4,,,,,ESPIREAUX,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.538412,44.091769,0.93,street,Espireaux 47310 Saint-Vincent-de-Lamontjoie,47282_9foivb,G,ESPIREAUX,
429163298,00012,42916329800012,O,1999-12-01,,,,2011-04-23T10:36:20,false,4,,,,LD,BOUSQUAT,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,0.491242,44.08662,0.31,street,Les Bourruts 47310 Saint-Vincent-de-Lamontjoie,47282_kik0td,G,LES BOURRUTS,
429189434,00013,42918943400013,O,1983-01-01,NN,,,2016-01-12T00:21:56,true,3,,,,,LABOURDASSE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.518786,44.089885,0.93,street,Labourdasse 47310 Saint-Vincent-de-Lamontjoie,47282_044bk5,G,LABOURDASSE,
429432776,00012,42943277600012,O,2000-01-01,NN,,,2018-11-29T20:04:09,true,5,PANEBAQUE,,,,,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431470780,00013,43147078000013,O,2000-03-01,,,,,true,3,,,,,AVEZAN,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,0.511286,44.086876,0.51,street,Averan 47310 Saint-Vincent-de-Lamontjoie,47282_huqafh,G,AVERAN,
434049268,00015,43404926800015,O,2001-01-01,NN,,,2015-06-19T11:16:37,true,3,,,,,TUCOURET,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489725,44.102456,0.83,street,Tucourret 47310 Saint-Vincent-de-Lamontjoie,47282_y905ns,G,TUCOURRET,
434049268,00023,43404926800023,O,2001-04-01,NN,,,2008-01-04T19:18:47,false,3,,,,,TUCOURET,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.489725,44.102456,0.83,street,Tucourret 47310 Saint-Vincent-de-Lamontjoie,47282_y905ns,G,TUCOURRET,
435362942,00011,43536294200011,O,2000-01-01,NN,,,2009-09-15T11:21:32,true,3,,,,,BELLEVUE,47310,SAINT-VINCENT-DE-LAMONTJOIE,,,47282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.506524,44.085622,0.92,street,Route Bellevue 47310 Saint-Vincent-de-Lamontjoie,47282_0007,G,ROUTE BELLEVUE,