siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709275,00017,18670927500017,O,1985-09-09,NN,,,2008-01-04T18:18:43,true,3,,,,,,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701797,00013,21670179700013,O,1983-03-01,01,2020,,2022-08-29T09:08:26,true,4,,16,,,GRAND'RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.339685,48.713711,0.95,housenumber,16 Grand Rue 67700 Haegen,67179_0260_00016,G,16 GRAND RUE,
216701797,00021,21670179700021,O,1983-12-21,00,2020,,2022-08-29T09:08:26,false,3,,16,,,GRAND'RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.339685,48.713711,0.95,housenumber,16 Grand Rue 67700 Haegen,67179_0260_00016,G,16 GRAND RUE,
216701797,00039,21670179700039,O,1995-01-01,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,16,,,GRAND'RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNAL,,,,02.20Z,NAFRev2,N,7.339685,48.713711,0.95,housenumber,16 Grand Rue 67700 Haegen,67179_0260_00016,G,16 GRAND RUE,
216701797,00054,21670179700054,O,1999-12-25,NN,,,2019-07-09T14:30:49,false,3,MAIRIE,16,,,GRAND'RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2017-10-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.339685,48.713711,0.95,housenumber,16 Grand Rue 67700 Haegen,67179_0260_00016,G,16 GRAND RUE,
266703172,00012,26670317200012,O,1995-12-25,NN,,,2018-10-30T13:17:25,true,4,MAIRIE,16,,,GRAND'RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.339685,48.713711,0.95,housenumber,16 Grand Rue 67700 Haegen,67179_0260_00016,G,16 GRAND RUE,
303283535,00019,30328353500019,O,1971-01-01,,,,,true,4,,14,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,51.2E,NAF1993,N,7.339826,48.710983,0.95,housenumber,14 Rue de Thal 67700 Haegen,67179_0340_00014,G,14 RUE DE THAL,
304393408,00022,30439340800022,O,1900-01-01,NN,,,2013-05-02T03:34:22,true,4,,18,,RUE,DES HIBOUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.339565,48.709677,0.95,housenumber,18 Rue des Hiboux 67700 Haegen,67179_0140_00018,G,18 RUE DES HIBOUX,
307108340,00026,30710834000026,O,1996-06-27,NN,,,2008-11-07T00:22:41,false,4,,5,,RUE,DU HAUT-BARR,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3A,NAFRev1,O,7.337378,48.717399,0.86,street,Rue du Haut-Barr 67700 Haegen,67179_0100,G,RUE DU HAUT BARR,
309703338,00074,30970333800074,O,2021-06-14,,,7420ZS,2022-01-01T15:27:26,true,1,,14,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,74.20Z,NAFRev2,N,7.339826,48.710983,0.95,housenumber,14 Rue de Thal 67700 Haegen,67179_0340_00014,G,14 RUE DE THAL,
309832442,00011,30983244200011,O,1900-01-01,NN,,,2015-12-23T03:55:19,true,4,,3,,RUE,LECLERC,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,7.33843,48.714347,0.87,housenumber,3 Rue du Maréchal Leclerc 67700 Haegen,67179_0190_00003,G,3 RUE DU MARECHAL LECLERC,
312611858,00035,31261185800035,O,2007-08-20,NN,,,2015-05-14T04:40:11,false,4,,11,,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.69C,NAFRev2,O,7.340925,48.715037,0.95,housenumber,11 Rue des Jardins 67700 Haegen,67179_0160_00011,G,11 RUE DES JARDINS,
313741811,00019,31374181100019,O,,NN,,,,true,1,,,,,HOTEL DES VOSGES STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315696567,00017,31569656700017,O,,,,,,true,1,,,,,STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,67.06,NAP,N,7.313824,48.720005,0.94,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
316407857,00010,31640785700010,O,,NN,,,,true,1,,1,,RUE,DES PIERRES,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,47.04,NAP,N,7.338765,48.715325,0.95,housenumber,1 Rue des Pierres 67700 Haegen,67179_0200_00001,G,1 RUE DES PIERRES,
320140940,00026,32014094000026,O,1995-03-01,03,2020,2562BZ,2022-08-29T09:16:35,true,3,,6,,RUE,DE LUTZELBOURG,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.324046,48.723645,0.82,housenumber,6 Route de Lutzelbourg 67700 Haegen,67179_0191_00006,G,6 ROUTE DE LUTZELBOURG,
322424185,00013,32242418500013,O,1981-06-01,NN,,,2008-11-07T00:38:47,false,4,,35,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,28.5D,NAF1993,O,7.336821,48.712362,0.95,housenumber,35 Rue Haute 67700 Haegen,67179_0120_00035,G,35 RUE HAUTE,
322424185,00021,32242418500021,O,2001-05-01,01,2020,2562BZ,2022-08-29T09:17:30,true,4,,1,,RUE,ST GALL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,O,7.337045,48.710258,0.81,housenumber,1 Rue Saint Gall 67700 Haegen,67179_0280_00001,G,1 RUE SAINT GALL,
322784810,00028,32278481000028,O,,NN,,,,true,1,,11,,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,29.14,NAP,N,7.340925,48.715037,0.95,housenumber,11 Rue des Jardins 67700 Haegen,67179_0160_00011,G,11 RUE DES JARDINS,
322911629,00028,32291162900028,O,,NN,,,,true,1,,,,RTE,DE SAINT GALL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,7.337045,48.710258,0.59,street,Rue Saint Gall 67700 Haegen,67179_0280,G,RUE SAINT GALL,
323368266,00017,32336826600017,O,,NN,,,,true,1,,35,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.336821,48.712362,0.95,housenumber,35 Rue Haute 67700 Haegen,67179_0120_00035,G,35 RUE HAUTE,
324091107,00015,32409110700015,O,,,,,,true,1,,8,,RUE,DE SAVERNE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.14,NAP,N,7.339252,48.717944,0.95,housenumber,8 Rue de Saverne 67700 Haegen,67179_0320_00008,G,8 RUE DE SAVERNE,
326043056,00042,32604305600042,O,2018-01-01,,,,2021-02-23T10:48:16,false,1,,14,,RUE,DES OISEAUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.340419,48.71577,0.94,housenumber,14 Rue des Oiseaux 67700 Haegen,67179_0195_00014,G,14 RUE DES OISEAUX,
326778768,00035,32677876800035,O,1990-04-01,,,,2008-01-04T19:20:32,false,4,,22,,RUE,GENERAL DE GAULLE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
328057187,00010,32805718700010,O,,,,,,true,1,,,,,STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.313824,48.720005,0.94,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
328897764,00010,32889776400010,O,1983-10-06,NN,,,2008-01-05T19:26:27,true,3,,,,,LIEU DIT STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313824,48.720005,0.94,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
328985452,00015,32898545200015,O,1984-01-15,NN,,,2006-03-08T03:43:41,true,4,,,,,DOMAINE DE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,7.313824,48.720005,0.38,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
329473979,00014,32947397900014,O,,NN,,,,true,1,,1,,RUE,DU HAUT BARR,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.337493,48.717389,0.94,housenumber,1 Rue du Haut-Barr 67700 Haegen,67179_0100_00001,G,1 RUE DU HAUT BARR,
339741324,00018,33974132400018,O,,NN,,,,true,1,,,,,STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,67.06,NAP,N,7.313824,48.720005,0.94,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
339797342,00013,33979734200013,O,,NN,,,,true,1,,,,RTE,DE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5C,NAF1993,N,7.313824,48.720005,0.48,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
339797466,00010,33979746600010,O,,NN,,,,true,1,,,,RTE,DE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5C,NAF1993,N,7.313824,48.720005,0.48,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
339797573,00013,33979757300013,O,,NN,,,,true,1,,,,RTE,DE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5C,NAF1993,N,7.313824,48.720005,0.48,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
341082295,00013,34108229500013,O,,NN,,,,true,1,,7,,RUE,DU MARECHALLECLERC,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.04,NAP,N,7.338305,48.713733,0.88,housenumber,7 Rue du Maréchal Leclerc 67700 Haegen,67179_0190_00007,G,7 RUE DU MARECHAL LECLERC,
341191633,00013,34119163300013,O,1987-05-04,NN,,,,true,4,,,,,LIEUDIT STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,7.313824,48.720005,0.94,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
343510483,00013,34351048300013,O,1988-01-20,NN,,,,false,4,,,,RUE,SAINT GALL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,70.2C,NAF1993,N,7.337045,48.710258,0.94,street,Rue Saint Gall 67700 Haegen,67179_0280,G,RUE SAINT GALL,
343699039,00016,34369903900016,O,,,,,,true,1,,7,,RUE,DU MARECHAL LECLERC,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,7.338305,48.713733,0.95,housenumber,7 Rue du Maréchal Leclerc 67700 Haegen,67179_0190_00007,G,7 RUE DU MARECHAL LECLERC,
344611728,00017,34461172800017,O,1988-04-18,NN,,,2013-06-19T11:58:48,true,3,,5,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.340523,48.712459,0.95,housenumber,5 Rue de Thal 67700 Haegen,67179_0340_00005,G,5 RUE DE THAL,
344611728,00025,34461172800025,O,2010-07-13,,,,2013-06-19T11:32:02,false,1,,5,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,47.99A,NAFRev2,N,7.340523,48.712459,0.95,housenumber,5 Rue de Thal 67700 Haegen,67179_0340_00005,G,5 RUE DE THAL,
344969175,00019,34496917500019,O,1988-05-02,NN,,,2008-01-05T19:37:05,true,3,,27,,RUE,DE SAVERNE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.340531,48.719807,0.95,housenumber,27 Rue de Saverne 67700 Haegen,67179_0320_00027,G,27 RUE DE SAVERNE,
345355945,00014,34535594500014,O,1988-07-01,NN,,,,true,3,,,,RTE,DE STAMBACH,67700,HAEGEN,,BP 29,67179,67701,SAVERNE CEDEX,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.2D,NAF1993,O,7.313824,48.720005,0.48,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
349692236,00020,34969223600020,O,2011-01-01,,,,2021-02-23T11:02:31,true,2,,2,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,PETIT MAGASIN DE LA FERME,56.21Z,NAFRev2,N,7.340475,48.712605,0.95,housenumber,2 Rue de Thal 67700 Haegen,67179_0340_00002,G,2 RUE DE THAL,
349692236,00038,34969223600038,O,2003-01-01,,,,2021-02-23T11:02:31,false,1,,2,,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.24Z,NAFRev2,N,7.340475,48.712605,0.95,housenumber,2 Rue de Thal 67700 Haegen,67179_0340_00002,G,2 RUE DE THAL,
350201810,00016,35020181000016,O,1989-02-27,NN,,,,false,4,,8,,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.2A,NAF1993,N,7.340947,48.714712,0.95,housenumber,8 Rue des Jardins 67700 Haegen,67179_0160_00008,G,8 RUE DES JARDINS,
353180789,00045,35318078900045,O,2002-08-05,NN,,,2016-05-10T17:02:20,false,5,,4,,RUE,DU HAUT BARR,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,32.13Z,NAFRev2,N,7.337695,48.717373,0.94,housenumber,4 Rue du Haut-Barr 67700 Haegen,67179_0100_00004,G,4 RUE DU HAUT BARR,
353928724,00023,35392872400023,O,,NN,,,,true,1,,12,,RUE,DU PRESBYTERE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,7.339276,48.712178,0.95,housenumber,12 Rue du Presbytère 67700 Haegen,67179_0220_00012,G,12 RUE DU PRESBYTERE,
377684162,00037,37768416200037,O,,NN,,,,true,1,,,,RTE,DE LUTZELBOURG,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,7.31338,48.720434,0.85,street,Route de Lutzelbourg 67700 Haegen,67179_0191,G,ROUTE DE LUTZELBOURG,
377818083,00018,37781808300018,O,1990-02-26,NN,,,2013-02-13T05:50:50,true,4,HAEGEN,1,,RUE,DE GOTTENHOUSE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.342921,48.713217,0.94,housenumber,1 Rue de Gottenhouse 67700 Haegen,67179_0090_00001,G,1 RUE DE GOTTENHOUSE,
380949602,00011,38094960200011,O,1991-01-01,NN,,,2013-05-18T02:39:18,true,5,,18,,RUE,DES HIBOUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.31Z,NAFRev2,O,7.339565,48.709677,0.95,housenumber,18 Rue des Hiboux 67700 Haegen,67179_0140_00018,G,18 RUE DES HIBOUX,
391559507,00010,39155950700010,O,1993-04-01,NN,,,2006-10-28T01:45:46,true,3,,10,,RUE,DU MARECHAL LECLERC,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4C,NAFRev1,N,7.338021,48.713861,0.95,housenumber,10 Rue du Maréchal Leclerc 67700 Haegen,67179_0190_00010,G,10 RUE DU MARECHAL LECLERC,
391904471,00011,39190447100011,O,1993-07-19,NN,,,2011-04-28T00:56:30,false,4,,16,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,O,7.337302,48.714504,0.95,housenumber,16 Rue Haute 67700 Haegen,67179_0120_00016,G,16 RUE HAUTE,
394004261,00019,39400426100019,O,1993-12-01,NN,,,,false,4,,13,A,RUE,DE THAL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,85.1C,NAF1993,N,7.339989,48.711106,0.95,housenumber,13a Rue de Thal 67700 Haegen,67179_0340_00013_a,G,13A RUE DE THAL,
397919911,00016,39791991100016,O,1993-05-01,NN,,,2008-01-04T18:38:14,true,3,,3,A,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.340935,48.714326,0.95,housenumber,3a Rue des Jardins 67700 Haegen,67179_0160_00003_a,G,3A RUE DES JARDINS,
398683292,00021,39868329200021,O,2010-10-08,NN,,5610CQ,2020-09-15T14:04:18,true,2,3A,3,,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,56.21Z,NAFRev2,O,7.341069,48.714124,0.95,housenumber,3 Rue des Jardins 67700 Haegen,67179_0160_00003,G,3 RUE DES JARDINS,
402779425,00014,40277942500014,O,1995-10-13,NN,,,2020-12-19T08:37:15,false,4,,10,,RUE,DES PIERRES,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,7.339381,48.715681,0.95,housenumber,10 Rue des Pierres 67700 Haegen,67179_0200_00010,G,10 RUE DES PIERRES,
408076164,00024,40807616400024,O,1997-12-15,,,,,true,3,,6,,RUE,DES JARDINS,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,60.2M,NAF1993,N,7.34099,48.714476,0.95,housenumber,6 Rue des Jardins 67700 Haegen,67179_0160_00006,G,6 RUE DES JARDINS,
408713311,00012,40871331100012,O,1996-06-14,NN,,,2019-06-29T03:51:12,true,3,,1,,RUE,DE GOTTENHOUSE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.342921,48.713217,0.94,housenumber,1 Rue de Gottenhouse 67700 Haegen,67179_0090_00001,G,1 RUE DE GOTTENHOUSE,
411521198,00019,41152119800019,O,1997-01-28,NN,,,2008-01-04T22:00:21,true,3,,18,,RUE,DE LUTZELBOURG STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.313297,48.720435,0.53,housenumber,18 Route de Lutzelbourg 67700 Haegen,67179_0191_00018,G,18 ROUTE DE LUTZELBOURG,
414483602,00010,41448360200010,O,1997-11-17,NN,,,2006-10-28T04:18:49,false,3,,8,,RUE,DES PIERRES,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,7.33933,48.715509,0.95,housenumber,8 Rue des Pierres 67700 Haegen,67179_0200_00008,G,8 RUE DES PIERRES,
414483602,00028,41448360200028,O,2005-07-01,,,,2020-06-18T03:58:20,true,3,,10,,RUE,DES PIERRES,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,7.339381,48.715681,0.95,housenumber,10 Rue des Pierres 67700 Haegen,67179_0200_00010,G,10 RUE DES PIERRES,
420042566,00018,42004256600018,O,1998-07-23,NN,,,2019-11-21T10:22:53,true,3,,,,,DOMAINE DE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313824,48.720005,0.38,street,Stambach 67700 Haegen,67179_jnojwn,G,STAMBACH,
421645201,00011,42164520100011,O,1999-01-23,02,2020,,2022-08-29T09:02:45,true,3,,7,,RUE,DU MARECHAL LECLERC,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.338305,48.713733,0.95,housenumber,7 Rue du Maréchal Leclerc 67700 Haegen,67179_0190_00007,G,7 RUE DU MARECHAL LECLERC,
421661935,00013,42166193500013,O,1999-01-01,NN,,,2008-01-05T00:10:21,true,3,,1,,RUE,ST GALL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.337045,48.710258,0.81,housenumber,1 Rue Saint Gall 67700 Haegen,67179_0280_00001,G,1 RUE SAINT GALL,
421730961,00024,42173096100024,O,2017-01-23,,,,2021-02-23T11:43:08,true,1,,11,,RUE,DU SCHAEFERPLATZ,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,86.90F,NAFRev2,N,7.338149,48.708824,0.94,housenumber,11 Rue du Schaeferplatz 67700 Haegen,67179_0325_00011,G,11 RUE DU SCHAEFERPLATZ,
422653964,00011,42265396400011,O,1999-02-01,NN,,,2018-09-29T12:04:27,true,4,,,,IMP,DE LA SCIERIE STAMBACH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,O,7.309021,48.719929,0.54,street,Impasse de la Scierie 67700 Haegen,67179_0330,G,IMPASSE DE LA SCIERIE,
422821793,00029,42282179300029,O,1999-05-25,NN,,,2020-08-25T10:13:43,true,3,,,,IMP,DE LA SCIERIE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,O,7.309021,48.719929,0.84,street,Impasse de la Scierie 67700 Haegen,67179_0330,G,IMPASSE DE LA SCIERIE,
422887570,00022,42288757000022,O,2004-03-01,NN,,,2006-11-25T16:25:51,false,3,CENTRE EQUESTRE,,,IMP,DE LA SCIERIE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,7.309021,48.719929,0.84,street,Impasse de la Scierie 67700 Haegen,67179_0330,G,IMPASSE DE LA SCIERIE,
428252746,00014,42825274600014,O,1997-11-10,,,,,true,1,,13,,,GRAND RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,85.1C,NAF1993,N,7.338602,48.715515,0.95,housenumber,13 Grand Rue 67700 Haegen,67179_0260_00013,G,13 GRAND RUE,
431271196,00021,43127119600021,O,2001-09-01,00,2020,2370ZZ,2022-08-29T09:09:25,true,4,,18,,RTE,DE LUTZELBOURG,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,23.70Z,NAFRev2,O,7.313297,48.720435,0.86,housenumber,18 Route de Lutzelbourg 67700 Haegen,67179_0191_00018,G,18 ROUTE DE LUTZELBOURG,
434127338,00029,43412733800029,O,2005-07-19,NN,,,2020-03-04T13:24:49,false,6,,3,,RUE,DU SCHAEFFERPLATZ,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.31Z,NAFRev2,N,7.33919,48.709493,0.87,housenumber,3 Rue du Schaeferplatz 67700 Haegen,67179_0325_00003,G,3 RUE DU SCHAEFERPLATZ,
435214366,00021,43521436600021,O,2022-03-15,,,,2022-06-04T13:06:26,true,1,,8,,RUE,DES HIBOUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,64.20Z,NAFRev2,N,7.338274,48.710572,0.95,housenumber,8 Rue des Hiboux 67700 Haegen,67179_0140_00008,G,8 RUE DES HIBOUX,
435290143,00013,43529014300013,O,2001-03-01,01,2020,4520AA,2022-08-29T09:13:29,true,3,,29,,,GRAND RUE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.340022,48.71351,0.95,housenumber,29 Grand Rue 67700 Haegen,67179_0260_00029,G,29 GRAND RUE,
441914751,00025,44191475100025,O,2004-08-20,NN,,,2019-06-29T03:47:24,true,3,,1,,RUE,DE GOTTENHOUSE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.342921,48.713217,0.94,housenumber,1 Rue de Gottenhouse 67700 Haegen,67179_0090_00001,G,1 RUE DE GOTTENHOUSE,
442459764,00019,44245976400019,O,2002-06-17,NN,,,2008-01-05T21:14:15,true,3,,21,,RUE,DE SAVERNE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.340307,48.719286,0.95,housenumber,21 Rue de Saverne 67700 Haegen,67179_0320_00021,G,21 RUE DE SAVERNE,
442682423,00011,44268242300011,O,1998-01-01,NN,,,2008-01-04T21:47:35,true,3,,16,,RUE,DU PRESBYTERE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.338656,48.711609,0.95,housenumber,16 Rue du Presbytère 67700 Haegen,67179_0220_00016,G,16 RUE DU PRESBYTERE,
443697982,00017,44369798200017,O,2002-09-11,NN,,,2020-07-16T11:44:24,true,4,,21,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,46.69C,NAFRev2,N,7.337352,48.714253,0.95,housenumber,21 Rue Haute 67700 Haegen,67179_0120_00021,G,21 RUE HAUTE,
447473471,00012,44747347100012,O,2003-03-01,NN,,,2009-02-06T04:07:50,true,4,,11,,RUE,DES OISEAUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,90.01Z,NAFRev2,N,7.339889,48.715849,0.94,housenumber,11 Rue des Oiseaux 67700 Haegen,67179_0195_00011,G,11 RUE DES OISEAUX,
450035761,00029,45003576100029,O,2022-02-05,,,,2022-03-16T14:41:41,true,1,,4,,RTE,DE LUTZELBOURG,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,68.20B,NAFRev2,N,7.324989,48.724137,0.86,housenumber,4 Route de Lutzelbourg 67700 Haegen,67179_0191_00004,G,4 ROUTE DE LUTZELBOURG,
450960000,00013,45096000000013,O,2003-11-03,NN,,,2008-01-05T21:30:51,true,3,,1,,RUE,DE GOTTENHOUSE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.342921,48.713217,0.94,housenumber,1 Rue de Gottenhouse 67700 Haegen,67179_0090_00001,G,1 RUE DE GOTTENHOUSE,
451538078,00028,45153807800028,O,2020-02-01,,,,2021-02-23T13:34:57,true,1,,10,,RUE,DU SCHAEFERPLATZ,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,7.337485,48.708642,0.94,housenumber,10 Rue du Schaeferplatz 67700 Haegen,67179_0325_00010,G,10 RUE DU SCHAEFERPLATZ,
452241391,00062,45224139100062,O,2018-04-01,,,,2020-09-02T08:35:33,true,2,,15,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,7.337471,48.715079,0.95,housenumber,15 Rue Haute 67700 Haegen,67179_0120_00015,G,15 RUE HAUTE,
453383689,00016,45338368900016,O,2004-03-01,,,,2006-11-25T19:13:09,false,3,CENTRE EQUESTRE,,,IMP,DE LA SCIERIE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2004-12-25,F,ADEMMIS,,,,51.8M,NAFRev1,N,7.309021,48.719929,0.84,street,Impasse de la Scierie 67700 Haegen,67179_0330,G,IMPASSE DE LA SCIERIE,
477915995,00013,47791599500013,O,2004-07-09,NN,,,2012-09-09T05:21:57,false,4,,,,RTE,DE SAINT GALL,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,7.337045,48.710258,0.59,street,Rue Saint Gall 67700 Haegen,67179_0280,G,RUE SAINT GALL,
478897408,00017,47889740800017,O,2004-09-16,NN,,,2006-11-25T19:31:02,true,3,18 A,,,RUE,HAUTE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0N,NAFRev1,N,7.337214,48.713983,0.95,street,Rue Haute 67700 Haegen,67179_0120,G,RUE HAUTE,
480574904,00011,48057490400011,O,2004-12-15,NN,,,2008-01-05T21:45:12,true,3,,18,,RUE,DES HIBOUX,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.339565,48.709677,0.95,housenumber,18 Rue des Hiboux 67700 Haegen,67179_0140_00018,G,18 RUE DES HIBOUX,
481777829,00013,48177782900013,O,2005-03-15,,,,2008-01-05T00:35:02,true,2,,1,,RUE,DE GOTTENHOUSE,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.342921,48.713217,0.94,housenumber,1 Rue de Gottenhouse 67700 Haegen,67179_0090_00001,G,1 RUE DE GOTTENHOUSE,
483457305,00017,48345730500017,O,1999-11-22,NN,,,2008-01-05T01:09:31,true,3,,1,,IMP,DU HEXENTISCH,67700,HAEGEN,,,67179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.338183,48.71372,0.84,housenumber,1 Impasse du Hexentisch 67700 Haegen,67179_0130_00001,G,1 IMPASSE DU HEXENTISCH,