siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036873,00016,02403687300016,O,1998-02-28,,,,2011-07-23T12:28:39,true,2,,,,LD,MTSAHARA -QUARTIER MROUJOUMBE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,45.074387,-12.689815,0.4,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,
024036956,00019,02403695600019,O,1998-02-09,,,,2011-07-23T12:19:37,true,2,,,,,GNAMBO YATSINI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,45.083623,-12.682298,0.55,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024037236,00015,02403723600015,O,1998-03-01,NN,,4399CZ,2022-06-02T05:19:03,true,7,M'TSAHARA,13,,RUE,BANDRAJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,PRO BATIMENT,43.99C,NAFRev2,O,45.078814,-12.683229,0.93,housenumber,13 Rue Bandrajou 97630 Mtsamboro,97612_0400_00013,G,13 RUE BANDRAJOU,
024037236,00023,02403723600023,O,1970-01-01,,,,2018-04-26T07:59:46,false,1,,,,LD,DZIANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,1970-01-01,A,,,,,01.22Z,NAFRev2,N,45.068471,-12.700127,0.88,street,M’Lima Dziani Bole 97630 Mtsamboro,97612_B590,G,M LIMA DZIANI BOLE,
024037566,00015,02403756600015,O,1998-03-09,,,4932ZA,2014-06-27T00:10:20,true,2,,,,QUA,WEMANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.070403,-12.698392,0.6,street,Wemani 97630 Mtsamboro,97612_kngk0f,G,WEMANI,
024038689,00014,02403868900014,O,1998-04-06,,,,2012-04-16T08:13:43,true,3,,,,QUA,MAGOUJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.069095,-12.698756,0.33,street,Moujoukoura 97630 Mtsamboro,97612_ymyog7,G,MOUJOUKOURA,
024039562,00012,02403956200012,O,1998-04-25,,,,2014-04-06T03:48:57,true,3,,,,,GNAMBO YAJOU -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.11B,NAFRev2,N,45.083623,-12.682298,0.71,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024039620,00018,02403962000018,O,1998-01-01,,,4932ZA,2021-02-23T10:27:51,true,2,MTSAHARA,33,,RUE,MAIRIE ANNEXE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.085123,-12.680236,0.8,street,Rue Mairie Annexe 97630 Mtsamboro,97612_0280,G,RUE MAIRIE ANNEXE,
024041931,00015,02404193100015,O,1998-07-10,,,,2020-09-23T08:24:05,false,3,,,,QUA,MARBOUZE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024041931,00023,02404193100023,O,2020-09-22,,,,2021-02-03T09:48:59,true,1,,,,LD,KETRABE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024042038,00018,02404203800018,O,1998-07-15,,,,2017-08-07T08:22:32,true,3,HAMJAGO,,,,QUA ANFASSIGNI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,LE CHOIZIL,56.10A,NAFRev2,O,45.069042,-12.700592,0.32,street,Rue Assani Anassi 97630 Mtsamboro,97612_0014,G,RUE ASSANI ANASSI,
024042038,00026,02404203800026,O,2011-09-13,,,,2021-02-23T10:27:51,false,1,HAMJAGO,,,RUE,MOSQUEE VENDREDI BOBOKA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,93.29Z,NAFRev2,O,45.068099,-12.698194,0.69,street,Rue Mosquee de Vendredi 97630 Mtsamboro,97612_0852,G,RUE MOSQUEE DE VENDREDI,
024042053,00017,02404205300017,O,1998-07-15,,,,2021-02-23T10:27:51,true,2,,341,,RTE,DEPARTEMENTALE FOUMBOUNI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.067407,-12.700556,0.54,street,Route Departementale 97630 Mtsamboro,97612_90e95d,G,ROUTE DEPARTEMENTALE,
024043150,00010,02404315000010,O,1998-08-05,,,,2012-07-06T11:43:18,true,3,,,,QUA,TCHAD,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,49.32Z,NAFRev2,N,45.074836,-12.691796,0.57,street,Tchad 97630 Mtsamboro,97612_ksfwvk,G,TCHAD,
024043309,00012,02404330900012,O,1998-08-10,,,,2022-06-24T11:56:19,true,3,,,,QUA,GNAMBO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,47.71Z,NAFRev2,N,45.06794,-12.700473,0.61,street,Gnambo 97630 Mtsamboro,97612_h9onfe,G,GNAMBO,
024043309,00020,02404330900020,O,2018-09-24,,,,2021-02-23T10:27:51,false,1,,9,,RUE,DOBOSSANE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,03.11Z,NAFRev2,N,45.069193,-12.700042,0.46,housenumber,9 Rue Assani Anassi 97630 Mtsamboro,97612_0014_00009,G,9 RUE ASSANI ANASSI,
024044661,00015,02404466100015,O,1998-10-01,,,,2013-12-27T11:47:54,true,2,,,,QUA,WEMANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.070403,-12.698392,0.6,street,Wemani 97630 Mtsamboro,97612_kngk0f,G,WEMANI,
024046617,00015,02404661700015,O,1998-12-07,,,4932ZA,2014-06-27T00:10:22,true,2,MTZAMBORO,78,,RTE,DEPARTEMENTALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.067407,-12.700556,0.75,street,Route Departementale 97630 Mtsamboro,97612_90e95d,G,ROUTE DEPARTEMENTALE,
024046633,00012,02404663300012,O,1998-12-17,,,4334ZC,2014-06-27T00:10:22,true,2,,,,QUA,DZAOUDZI GNAMBO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024046989,00018,02404698900018,O,1998-12-21,,,,2011-07-23T12:26:11,true,2,,,,QUA,FOUMBANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.06815,-12.698438,0.66,street,Foumbani 97630 Mtsamboro,97612_xonfw9,G,FOUMBANI,
024046989,00026,02404698900026,O,2020-10-19,,,,2020-10-20T10:41:51,false,1,,,,LD,BANDRANI CHISSIWANI ET TSOHA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
024047417,00019,02404741700019,O,1999-02-01,,,1071CB,2016-11-16T13:05:35,true,4,HAMJAGO,99,,,ESCALIER BICHIDA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,BABE FAMILY'S MULTI BUSINESS,56.10C,NAFRev2,O,45.067616,-12.701665,0.49,street,Escalier Soifia Abasse 97630 Mtsamboro,97612_g1v1a5,G,ESCALIER SOIFIA ABASSE,
024047482,00013,02404748200013,O,1999-01-14,,,,2022-10-13T19:42:17,true,4,,,,QUA,MCHOUKOURA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.11B,NAFRev2,N,45.069095,-12.698756,0.46,street,Moujoukoura 97630 Mtsamboro,97612_ymyog7,G,MOUJOUKOURA,
024048522,00015,02404852200015,O,1993-11-23,,,4399CZ,2021-04-12T09:57:50,true,3,MTSAHARA,4,,,CHE TCHOUPA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,43.99C,NAFRev2,O,45.083724,-12.679663,0.78,housenumber,4 Chemin Tchoupa 97630 Mtsamboro,97612_u08ey0_00004,G,4 CHEMIN TCHOUPA,
024049116,00015,02404911600015,O,1999-02-16,,,4932ZA,2014-06-27T00:10:23,true,2,,,,QUA,GNAMBO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.06794,-12.700473,0.61,street,Gnambo 97630 Mtsamboro,97612_h9onfe,G,GNAMBO,
024049124,00282,02404912400282,O,2017-07-01,NN,,,2020-08-25T10:10:29,false,1,,,,,QUARTIER JIVA AN53 NUM 5588,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2017-07-01,A,DOUKA BE MTSAMBORO,,,DOUKA BE,47.11C,NAFRev2,O,,,0,,,,,,
024049207,00012,02404920700012,O,1999-03-01,,,,2012-04-16T11:46:18,true,3,,,,QUA,WEMANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.070403,-12.698392,0.6,street,Wemani 97630 Mtsamboro,97612_kngk0f,G,WEMANI,
024049322,00019,02404932200019,O,1999-01-02,,,4932ZA,2016-01-27T08:56:37,true,5,MTSAHARA,,,,QUARTIER M'RONIJOUMBE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,49.32Z,NAFRev2,N,45.074387,-12.689815,0.43,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,
024049850,00019,02404985000019,O,1999-01-02,,,,2012-03-16T15:31:33,true,3,,,,QUA,DZAOUDZI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.070378,-12.699517,0.66,street,Dzaoudzi 97630 Mtsamboro,97612_xr1zi1,G,DZAOUDZI,
024050114,00016,02405011400016,O,1999-04-01,,,,2012-04-24T11:20:42,true,3,,,,LOT,GNAMBO YATSINI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.99C,NAFRev2,N,45.083623,-12.682298,0.45,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024052979,00010,02405297900010,O,1999-06-09,,,,2011-07-23T12:55:26,true,2,,,,QUA,MADIANA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.066017,-12.701428,0.66,street,Impasse Mosquee Madiana 97630 Mtsamboro,97612_0881,G,IMPASSE MOSQUEE MADIANA,
024054215,00017,02405421500017,O,1999-09-01,,,4399CZ,2014-06-27T00:10:25,true,2,,,,,,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024054801,00014,02405480100014,O,1999-10-01,,,,2012-02-16T11:28:20,false,3,,,,RUE,DU DISPENSAIRE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.99C,NAFRev2,N,45.082376,-12.68156,0.31,street,Rue de Paradis 97630 Mtsamboro,97612_3965,G,RUE DE PARADIS,
024056822,00018,02405682200018,O,1999-12-16,,,,2011-11-03T14:27:12,true,2,,,,QUA,GNAMBO YAJOU -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.083623,-12.682298,0.61,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024057598,00013,02405759800013,O,2000-01-12,,,4120BA,2021-02-23T10:27:52,true,5,HAMJAGO,5,,CHE,BAHEDJA TSONTSO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,EUROPE SOL,41.20A,NAFRev2,N,45.07457,-12.686517,0.83,housenumber,5 Chemin Bahedja Tsontso 97630 Mtsamboro,97612_5fsh26_00005,G,5 CHEMIN BAHEDJA TSONTSO,
024057721,00011,02405772100011,O,2000-02-01,,,,2012-04-27T11:35:23,true,3,QUARTIER CAVANI,,,QUA,CAVANI -HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,47.82Z,NAFRev2,N,45.075022,-12.687383,0.74,street,Cavani Hamjago 97630 Mtsamboro,97612_B110,G,CAVANI HAMJAGO,
024057721,00029,02405772100029,O,2017-05-30,,,,2017-06-01T15:35:59,false,1,HAMJAGO,,,,MROMPOPO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,01.22Z,NAFRev2,N,45.074999,-12.689201,0.44,street,Route Nationale Hamjago 97630 Mtsamboro,97612_0951,D,ROUTE NATIONALE HAMJAGO,
024058224,00015,02405822400015,O,2006-11-21,,,,2011-07-23T12:26:16,true,2,,,,QUA,GNAMBO YAJOU -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,45.083623,-12.682298,0.61,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024059784,00017,02405978400017,O,2000-04-01,,,,2011-07-23T12:31:56,true,2,,,,QUA,GNAMBO YATSINI -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024059784,00025,02405978400025,O,2011-06-20,,,,2011-07-25T13:24:28,false,1,BOUYOUNI,,,,COLLEGE DE MTSAMBORO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.50Z,NAFRev2,N,45.072472,-12.692324,0.67,street,Village de Mtsamboro 97630 Mtsamboro,97612_B985,G,VILLAGE DE MTSAMBORO,
024059958,00017,02405995800017,O,2007-04-11,,,4932ZA,2021-02-23T10:27:52,true,3,HAMJAGO,515,,RTE,NATIONALE 1,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2018-05-03,A,BOULANGERIE TSARA,,,ENTREPRISE TSARA,49.32Z,NAFRev2,O,45.078711,-12.684124,0.66,street,Route Nationale 1 97630 Mtsamboro,97612_6310,G,ROUTE NATIONALE 1,
024060345,00014,02406034500014,O,2000-05-09,,,4120BA,2014-06-27T00:10:25,true,2,,,,RUE,DE LA MAIRIE - QUA. MJIHARI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
024060733,00011,02406073300011,O,1999-11-28,,,,2016-01-12T00:10:20,true,2,,,,QUA,GNAMBO YATSINI,97630,MTSAMBORO,,      ,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,45.083623,-12.682298,0.45,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024061152,00013,02406115200013,O,2000-07-01,,,,2011-11-15T09:43:01,true,2,,,,QUA,M'JIHARI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024063224,00018,02406322400018,O,2000-08-16,,,4932ZA,2021-02-23T10:27:52,true,5,MTSAHARA,16,,,ESCALIER SHELL,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,49.32Z,NAFRev2,O,45.067314,-12.701662,0.66,housenumber,16 Escalier Soifia Abasse 97630 Mtsamboro,97612_g1v1a5_00016,G,16 ESCALIER SOIFIA ABASSE,
024063604,00011,02406360400011,O,2000-09-01,,,,2021-05-07T08:56:45,true,2,,,,QUA,GNAMBO YAJOU -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.083623,-12.682298,0.61,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024063604,00029,02406360400029,O,2012-06-26,,,,2012-07-23T14:52:49,false,1,HAHOMBA RASSINI MAJIMEOUNI,,,,MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,01.22Z,NAFRev2,N,45.085029,-12.68029,0.89,street,Rue Mairie Annexe - Mtsahara 97630 Mtsamboro,97612_0866,G,RUE MAIRIE ANNEXE  MTSAHARA,
024063604,00037,02406360400037,O,2015-01-21,,,,2021-02-23T10:27:52,false,1,,,,QUA,GNAMBO YAJOU -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,03.11Z,NAFRev2,N,45.083623,-12.682298,0.61,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024065880,00015,02406588000015,O,2001-01-15,,,,2015-04-12T03:31:35,true,3,,,,QUA,WEMANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,47.11B,NAFRev2,N,45.070403,-12.698392,0.6,street,Wemani 97630 Mtsamboro,97612_kngk0f,G,WEMANI,
024069999,00019,02406999900019,O,2001-07-16,,,4399CZ,2014-06-27T00:10:28,true,2,,,,,GNAMBO YAJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.083623,-12.682298,0.91,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
024075269,00019,02407526900019,O,2002-03-25,,,,2012-06-07T13:30:01,false,3,,,,QUA,MOSQUEE VENDREDI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,45.074387,-12.689815,0.83,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,
024075269,00027,02407526900027,O,2012-04-01,,,,2020-10-08T10:04:40,true,2,MITSENI AMPADZA ANTISIRAKA,31,,QUA,ANKIAKA HAMJAGO RUE SIRDAOUSSI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024075616,00011,02407561600011,O,2002-04-17,,,,2011-11-10T15:52:01,true,2,,,,QUA,MOSQUEE VENDREDI -HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,45.074387,-12.689815,0.61,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,
024075830,00018,02407583000018,O,2002-05-06,,,4399CZ,2015-03-18T00:59:00,true,4,HAMJAGO,39,,RUE,DALAGE DES CIMETIERES,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,CHIRIKA YA OUDJAMA,43.99C,NAFRev2,N,,,0,,,,,,
024076143,00015,02407614300015,O,2002-05-23,NN,,4932ZA,2021-02-23T10:27:53,true,3,HAMJAGO,33,,RUE,MAHALIMA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,49.32Z,NAFRev2,O,45.075493,-12.688185,0.93,housenumber,33 Rue Mahalima 97630 Mtsamboro,97612_2620_00033,G,33 RUE MAHALIMA,
024076143,00023,02407614300023,O,2012-04-11,,,,2012-05-02T14:32:51,false,1,,,,,MRONI BABAN SIDI HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024076408,00012,02407640800012,O,1984-01-01,,,,2019-05-24T11:09:30,true,4,,,,QUA,MJOUKOURA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,47.11B,NAFRev2,N,45.069095,-12.698756,0.56,street,Moujoukoura 97630 Mtsamboro,97612_ymyog7,G,MOUJOUKOURA,
024076408,00020,02407640800020,O,2019-05-22,,,,2019-05-24T10:48:25,false,1,,,,LD,BANDRALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024079139,00010,02407913900010,O,1989-07-13,,,,2014-04-03T13:41:58,true,2,,,,QUA,GNAMBO YATSINI -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024079956,00017,02407995600017,O,2002-11-12,,,,2012-05-03T14:57:21,true,3,,,,QUA,MADIANA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.11B,NAFRev2,N,45.066017,-12.701428,0.66,street,Impasse Mosquee Madiana 97630 Mtsamboro,97612_0881,G,IMPASSE MOSQUEE MADIANA,
024081382,00012,02408138200012,O,2003-02-03,,,,2022-02-16T19:36:35,true,3,,,,QUA,DOBOSSANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,47.11B,NAFRev2,N,45.069042,-12.700592,0.33,street,Rue Assani Anassi 97630 Mtsamboro,97612_0014,G,RUE ASSANI ANASSI,
024081960,00015,02408196000015,O,2003-03-03,,,,2013-05-17T13:49:31,false,3,,,,QUA,PELETEAU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024081960,00049,02408196000049,O,2018-12-06,,,,2021-02-23T10:27:53,true,1,MTSAHARA,13,,RUE,DE PARADIS,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,47.11B,NAFRev2,N,45.082227,-12.681743,0.92,housenumber,13 Rue de Paradis 97630 Mtsamboro,97612_3965_00013,G,13 RUE DE PARADIS,
024083347,00013,02408334700013,O,2003-05-19,NN,,,2020-08-25T10:10:31,true,2,,,,RUE,DU FOYER DES JEUNES,97630,MTSAMBORO,,      ,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,,,0,,,,,,
024083818,00013,02408381800013,O,2003-06-11,,,,2011-11-15T14:29:23,true,2,,,,RUE,BOUSTOINE -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.085029,-12.68029,0.52,street,Rue Mairie Annexe - Mtsahara 97630 Mtsamboro,97612_0866,G,RUE MAIRIE ANNEXE  MTSAHARA,
024083875,00013,02408387500013,O,2003-06-11,NN,,4932ZA,2021-02-23T10:27:54,true,4,M'TSAHARA,803,,RTE,NATIONALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,49.39A,NAFRev2,O,45.083569,-12.681623,0.83,housenumber,803 Route Nationale 1 97630 Mtsamboro,97612_6310_00803,G,803 ROUTE NATIONALE 1,
024084097,00013,02408409700013,O,2003-06-24,,,4932ZA,2021-02-23T10:27:54,true,2,M'TZAMBORO,1068,,RTE,DEPARTEMENTALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.067407,-12.700556,0.89,housenumber,1068 Route Departementale 97630 Mtsamboro,97612_90e95d_01068,G,1068 ROUTE DEPARTEMENTALE,
024084675,00016,02408467500016,O,2003-07-16,,,,2020-06-10T13:04:17,true,3,M'TSAHARA,966,,,RTE NATIONALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-06-09,A,AIR DE REPOS,,,AIRE DE REPOS,47.11B,NAFRev2,N,45.083124,-12.682886,0.83,housenumber,966 Route Nationale 1 97630 Mtsamboro,97612_6310_00966,G,966 ROUTE NATIONALE 1,
024085078,00012,02408507800012,O,2003-08-07,,,,2021-04-07T10:00:14,true,3,M'TSAHARA,14,,RUE,ABDOUL ANZIZ,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,PELETEAU,47.11B,NAFRev2,N,45.081681,-12.681167,0.93,housenumber,14 Rue Abdoul Anziz 97630 Mtsamboro,97612_0360_00014,G,14 RUE ABDOUL ANZIZ,
024085367,00019,02408536700019,O,2003-08-25,,,4333ZZ,2014-06-27T00:10:30,true,2,,,,RTE,NATIONALE1 GNAMBOYAJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,45.078711,-12.684124,0.46,street,Route Nationale 1 97630 Mtsamboro,97612_6310,G,ROUTE NATIONALE 1,
054388640,00010,05438864000010,O,2003-10-20,,,,2015-06-29T13:58:23,true,2,,,,QUA,MANGAJOU -HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054389135,00036,05438913500036,O,2003-11-10,,,,2013-02-09T12:54:23,false,1,HAMJAGO,,,QUA,MANGAJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2003-11-10,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054389168,00011,05438916800011,O,2003-11-10,,,4399CZ,2014-06-27T00:10:31,true,2,,,,QUA,GNAMBOYATSINI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.085321,-12.682768,0.36,street,Rue Magnassini 97630 Mtsamboro,97612_2580,G,RUE MAGNASSINI,
054389978,00013,05438997800013,O,2003-12-24,,,,2011-07-23T12:26:32,true,2,,,,QUA,BOUCHINI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.069668,-12.696875,0.66,street,Bouchini 97630 Mtsamboro,97612_x0g5fv,G,BOUCHINI,
054393145,00013,05439314500013,O,2004-06-07,,,,2011-09-27T19:46:19,true,2,HAMJAGO,,,QUA,CAVANI,97630,MTSAMBORO,,      ,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,45.075022,-12.687383,0.7,street,Cavani Hamjago 97630 Mtsamboro,97612_B110,D,CAVANI HAMJAGO,
054393400,00012,05439340000012,O,2004-06-17,,,,2014-04-18T12:42:07,true,2,,,,QUA,M'RONI HA BOUTSI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054394853,00029,05439485300029,O,2020-01-20,,,4932ZA,2021-02-23T10:27:57,true,1,MTZAMBORO,193,,RTE,DEPARTEMENTALE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,49.32Z,NAFRev2,N,45.071588,-12.697605,0.89,housenumber,193 Route Departementale 97630 Mtsamboro,97612_90e95d_00193,G,193 ROUTE DEPARTEMENTALE,
054395090,00019,05439509000019,O,2004-09-22,,,,2011-12-16T19:51:54,true,2,,,,QUA,MARBOUSE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,,,N,,,0,,,,,,
054395132,00019,05439513200019,O,2004-09-23,,,,2021-07-24T03:36:33,true,3,,,,QUA,ANKIAKA -HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054395991,00018,05439599100018,O,2004-11-29,,,4932ZA,2021-05-19T09:04:20,true,2,M'TSAMBORO,20,,CHE,ZAINA MCOLO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.071296,-12.699027,0.83,housenumber,20 Chemin Zaina Mcolo 97630 Mtsamboro,97612_1802_00020,G,20 CHEMIN ZAINA MCOLO,
054397096,00014,05439709600014,O,2005-01-13,,,,2011-07-23T12:23:57,true,2,,,,QUA,GNAMBOYATSINI MOSQUEE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.074387,-12.689815,0.44,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,
054397096,00022,05439709600022,O,2009-03-19,,,,2012-03-28T13:37:49,false,1,MTSAHAARA,113,,QUA,GNAMBOYAJOU,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,47.11B,NAFRev2,N,45.083623,-12.682298,0.48,locality,Gnambo Yajou 97630 Mtsamboro,97612_B280,G,GNAMBO YAJOU,
054399043,00014,05439904300014,O,2005-04-18,,,,2011-07-23T12:36:02,true,2,,,,QUA,GNABOYAJOU LOGT 57 -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
054399308,00011,05439930800011,O,2005-05-04,,,,2017-05-03T05:24:54,false,3,,,,QUA,MAROUVATOU I,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066301334,00018,06630133400018,O,2005-06-29,,,,2018-04-19T07:56:17,false,3,,,,QUA,TCHAD -HAMJAGO,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066301334,00026,06630133400026,O,2018-04-18,,,,2018-04-19T07:56:17,true,1,,,,LD,BANDRANI,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,01.50Z,NAFRev2,N,45.085312,-12.683207,0.39,street,Chemin Bawoumani 97630 Mtsamboro,97612_0060,G,CHEMIN BAWOUMANI,
066301367,00018,06630136700018,O,2005-06-29,,,,2012-04-16T11:54:09,true,4,MTSAHARA,,,QUA,MRONI DJOUMBE -MTSAHARA,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
066301367,00026,06630136700026,O,2013-06-03,,,,2021-02-23T10:28:01,false,1,MTSAHARA,,,,QUARTIER MRONDJOUMBE,97630,MTSAMBORO,,,97612,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,01.22Z,NAFRev2,N,45.074387,-12.689815,0.44,street,Quartier Mosquee Vendredi 97630 Mtsamboro,97612_B660,G,QUARTIER MOSQUEE VENDREDI,