id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605666,2020-10-12,000001,Vente,34000,,,LE BOURG,B006,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1501,,,,,,,,,,,,,0,,,,,P,prés,,,1327,4.444417,45.282158
2020-607982,2020-12-07,000001,Vente,3379,,,LES COURTINAUX,B017,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7615,4.451439,45.261609
2020-607982,2020-12-07,000001,Vente,3379,,,LES COURTINAUX,B017,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,9280,4.453527,45.261657
2020-609023,2020-02-10,000001,Vente,241700,,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0447,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,4.447302,45.297213
2020-609023,2020-02-10,000001,Vente,241700,1101,,RTE DE CHAUSSITRE,0018,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1347,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,4.447945,45.297041
2020-609023,2020-02-10,000001,Vente,241700,1101,,RTE DE CHAUSSITRE,0018,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1347,,,,,,,,,,,,,0,1,Maison,103,5,PA,pâtures,PATUR,Pâture plantée,6200,4.447945,45.297041
2020-609023,2020-02-10,000001,Vente,241700,9000,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1414,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,370,4.447539,45.297254
2020-609336,2020-03-12,000001,Vente,258000,144,,CHE DU CHAMP,0012,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0302,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,315,4.452747,45.298262
2020-609336,2020-03-12,000001,Vente,258000,,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.452832,45.298193
2020-609336,2020-03-12,000001,Vente,258000,,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1543,,,,,,,,,,,,,0,,,,,P,prés,,,2146,4.452706,45.298049
2020-609336,2020-03-12,000001,Vente,258000,,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1545,,,,,,,,,,,,,0,,,,,P,prés,,,268,4.452784,45.298364
2020-609336,2020-03-12,000001,Vente,258000,9000,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1548,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.4529,45.298275
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1110,,,,,,,,,,,,,0,,,,,L,landes,,,116,4.449885,45.27948
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1112,,,,,,,,,,,,,0,,,,,L,landes,,,38,4.449823,45.279218
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.44968,45.278729
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.449753,45.278933
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.449657,45.278706
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1108,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.449909,45.279757
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1110,,,,,,,,,,,,,0,,,,,L,landes,,,116,4.449885,45.27948
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.44968,45.278729
2020-609348,2020-03-10,000001,Vente,1,,,LA ROUCHOUSE,B037,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.449657,45.278706
2020-610045,2020-05-29,000001,Vente,395000,9005,,FLEURY,B022,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1026,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,7419,4.443961,45.279901
2020-610045,2020-05-29,000001,Vente,395000,9005,,FLEURY,B022,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1026,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,4.443961,45.279901
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.475667,45.288496
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,8220,4.476871,45.287223
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,7620,4.478995,45.284806
2020-611393,2020-06-17,000001,Vente,60000,5084,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0319,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,1265,4.478357,45.286275
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,18340,4.479485,45.285632
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.480323,45.285581
2020-611393,2020-06-17,000001,Vente,60000,,,GIMEL,B026,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1170,4.480325,45.285664
