id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281691,2021-01-22,000001,Vente,5000,,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,756,4.627815,47.004876
2021-282256,2021-01-26,000001,Vente,56160,,,PUILLY,B062,21340,21583,Santosse,21,,,215830000C0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4910,4.609829,47.006014
2021-292789,2021-09-23,000001,Vente,1000,,,CHAMP POICHENOT,B015,21340,21583,Santosse,21,,,215830000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,4326,4.634153,47.007326
2021-293759,2021-10-05,000001,Vente,98000,5016,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.630138,47.005355
2021-293759,2021-10-05,000001,Vente,98000,5016,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0078,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,238,4.630138,47.005355
2021-294448,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,818,4.631403,47.006367
2021-294448,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0037,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,133,4.631517,47.00615
2021-294448,2021-10-26,000001,Vente,20000,5005,,LE VILLAGE,B076,21340,21583,Santosse,21,,,21583000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,4.631241,47.006241
2021-297717,2021-12-09,000002,Echange,250,,,SOUS LES VIGNES,B077,21340,21583,Santosse,21,,,215830000A0121,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1095,4.622063,47.011594
2021-297717,2021-12-09,000003,Echange,250,,,SOUS LES VIGNES,B077,21340,21583,Santosse,21,,,215830000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,2185,4.624659,47.01039
