id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224962,2019-01-11,000001,Vente,35000,36,,AV LOUIS RAUCOULES,0034,81090,81307,Valdurenque,81,,,81307000AB0274,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,66,2.307108,43.569211
2019-1224962,2019-01-11,000001,Vente,35000,,,LA TUILERIE DU CAUSSE,B027,81090,81307,Valdurenque,81,,,813070000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.306714,43.565349
2019-1224962,2019-01-11,000001,Vente,35000,,,LA TUILERIE DU CAUSSE,B027,81090,81307,Valdurenque,81,,,813070000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,1428,2.306714,43.565349
2019-1225051,2019-01-22,000002,Vente,60948,,,CANTALAUSE,B007,81090,81307,Valdurenque,81,,,813070000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,4867,2.317898,43.56522
2019-1225258,2019-02-12,000002,Vente,79682,,,PECH DU CARLA,B016,81090,81307,Valdurenque,81,,,813070000A0536,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39841,2.313727,43.579043
2019-1225315,2019-02-06,000001,Vente,50800,,,AIGUEVENTADE,B001,81090,81307,Valdurenque,81,,,813070000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,1216,2.313134,43.566578
2019-1225409,2019-02-18,000001,Vente,95000,4,,AV DE CASTRES,0007,81090,81307,Valdurenque,81,,,813070000B0448,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1183,2.300111,43.569396
2019-1225424,2019-02-21,000001,Vente,85000,41,,AV LOUIS RAUCOULES,0034,81090,81307,Valdurenque,81,,,81307000AB0261,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,96,2.306836,43.569007
2019-1225599,2019-03-07,000001,Vente,93298.65,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,7420,,
2019-1225689,2019-03-26,000001,Vente,175000,10,,RUE DE CABANAC,0006,81090,81307,Valdurenque,81,,,81307000AB0373,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,670,2.310273,43.566218
2019-1225717,2019-03-16,000001,Vente,150000,2,,RUE DE CANTALAUSE,0008,81090,81307,Valdurenque,81,,,813070000B0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,T,terres,,,2000,2.317353,43.565883
2019-1225717,2019-03-16,000001,Vente,150000,2,,RUE DE CANTALAUSE,0008,81090,81307,Valdurenque,81,,,813070000B0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,771,2.317353,43.565883
2019-1225717,2019-03-16,000001,Vente,150000,,,AIGUEVENTADE,B001,81090,81307,Valdurenque,81,,,813070000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1813,2.317374,43.566115
2019-1226145,2019-05-09,000001,Vente,90000,2,,AV DE CASTRES,0007,81090,81307,Valdurenque,81,,,813070000B0447,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1503,2.300341,43.569331
2019-1226392,2019-05-24,000002,Echange,500,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,433,2.313868,43.567729
2019-1226392,2019-05-24,000003,Echange,500,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.314021,43.568495
2019-1226392,2019-05-24,000003,Echange,500,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.313907,43.568212
2019-1226543,2019-06-14,000001,Vente,89000,2,,RUE DE L EGLISE,0017,81090,81307,Valdurenque,81,,,81307000AB0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,184,2.308637,43.568174
2019-1226543,2019-06-14,000001,Vente,89000,5,,RUE VICTOR LANDES,0051,81090,81307,Valdurenque,81,,,81307000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.30866,43.568312
2019-1226660,2019-06-14,000001,Vente,113000,1,,RUE VICTOR LANDES,0051,81090,81307,Valdurenque,81,,,81307000AB0146,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,332,2.309192,43.568181
2019-1226971,2019-06-28,000001,Vente,44500,,,AIGUEVENTADE,B001,81090,81307,Valdurenque,81,,,813070000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.313129,43.566368
2019-1226978,2019-06-25,000001,Vente,199300,20,,RUE DU MAIL,0035,81090,81307,Valdurenque,81,,,81307000AB0363,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,676,2.308738,43.567414
2019-1227120,2019-07-23,000001,Vente,201000,11,,RUE MARIE LOUISE CAUSSE,0040,81090,81307,Valdurenque,81,,,813070000B0805,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,673,2.312015,43.568553
2019-1227144,2019-07-25,000001,Vente,121000,17,,AV LOUIS RAUCOULES,0034,81090,81307,Valdurenque,81,,,81307000AB0191,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,104,2.308591,43.5685
2019-1227206,2019-07-26,000001,Vente,163000,24,,RUE DES BUIS,0026,81090,81307,Valdurenque,81,,,813070000B0869,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,899,2.308705,43.565068
2019-1227523,2019-08-27,000001,Vente,43000,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,641,2.313422,43.568803
2019-1227629,2019-08-26,000001,Vente,150000,2,,RUE DU MAIL,0035,81090,81307,Valdurenque,81,,,81307000AB0352,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,810,2.309288,43.567578
2019-1227982,2019-09-20,000001,Vente,173494,7,,RUE ST LOUIS D'ANJOU,0049,81090,81307,Valdurenque,81,,,81307000AB0336,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,624,2.308204,43.56686
2019-1228016,2019-10-09,000001,Vente,42000,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,556,2.313068,43.568735
2019-1228026,2019-09-30,000001,Vente,2300,,,PECH MILAN,B017,81090,81307,Valdurenque,81,,,813070000A0277,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4509,2.325452,43.576434
2019-1228077,2019-10-14,000001,Vente,42000,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.313468,43.568549
2019-1228572,2019-11-14,000001,Vente,158000,25,B,AV DE MAZAMET,0039,81090,81307,Valdurenque,81,,,813070000B0973,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,754,2.314704,43.567544
2019-1228682,2019-11-20,000001,Vente,129500,14,,RUE DE LA PLAINE,0042,81090,81307,Valdurenque,81,,,813070000B0549,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,489,2.304844,43.568145
2019-1228922,2019-12-13,000001,Vente,115500,48,,AV LOUIS RAUCOULES,0034,81090,81307,Valdurenque,81,,,81307000AB0014,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,230,2.306317,43.569326
2019-1228989,2019-12-30,000001,Vente,42000,,,PLAINE D AIGUEVENTADE,B021,81090,81307,Valdurenque,81,,,813070000B1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,2.313008,43.568516
