siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101277,00018,21810127700018,O,1983-03-01,01,2019,,2021-10-27T08:10:55,true,4,,,,,LE BOURG,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.927566,43.567647,0.5,street,Impasse de la Bourdette 81470 Lacroisille,81127_0017,G,IMPASSE DE LA BOURDETTE,
268102423,00012,26810242300012,O,1984-11-20,NN,,,2021-02-16T13:45:14,true,4,,,,,MAIRIE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311257786,00021,31125778600021,O,,NN,,,,true,1,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317215507,00037,31721550700037,O,1985-07-05,,,2341ZZ,2017-12-22T19:34:29,true,5,,,,LD,EN MONDELLE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,1.934193,43.586002,0.53,locality,Mondet et Lapigre 81470 Lacroisille,81127_B022,G,MONDET ET LAPIGRE,
318150711,00022,31815071100022,O,1991-06-30,NN,,,2013-10-06T04:20:55,true,3,,,,,LA ROUQUETTE HAUTE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936148,43.578532,0.91,street,Impasse de la Rouquette Haute 81470 Lacroisille,81127_0081,G,IMPASSE DE LA ROUQUETTE HAUTE,
322466517,00115,32246651700115,O,2018-06-11,,,4334ZC,2021-02-23T10:46:02,true,1,,,,LD,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,43.34Z,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
325433308,00013,32543330800013,O,,NN,,,,true,1,,,,,LA MONTAUNIE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.922564,43.577488,0.64,locality,La Coste et Montaumie 81470 Lacroisille,81127_B007,G,LA COSTE ET MONTAUMIE,
325627230,00031,32562723000031,O,,NN,,,,true,1,,,,,LA MOLIERE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.930334,43.586279,0.91,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
327752614,00039,32775261400039,O,2011-11-02,,,,2016-03-30T03:47:00,true,2,,,,,EN MONDELLE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,1.934193,43.586002,0.53,locality,Mondet et Lapigre 81470 Lacroisille,81127_B022,G,MONDET ET LAPIGRE,
328705405,00012,32870540500012,O,1983-11-01,NN,,,2008-11-07T00:46:35,false,4,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1998-01-01,F,G G H,,,,74.2C,NAF1993,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
338615446,00014,33861544600014,O,1986-03-16,NN,,,2008-01-04T21:22:11,true,3,,,,,LA PEYRIERE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.930334,43.586279,0.46,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
351354980,00028,35135498000028,O,2012-04-03,01,2019,8129BP,2021-10-27T08:01:55,true,1,,,,,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,81.29B,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
353270549,00028,35327054900028,O,1994-04-01,NN,,,2010-04-15T04:37:47,true,4,,,,LD,LA FOURCADE ET LA MAURIGNE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,47.89Z,NAFRev2,N,1.923981,43.590253,0.93,locality,La Fourcade et la Maurigne 81470 Lacroisille,81127_B012,G,LA FOURCADE ET LA MAURIGNE,
353553464,00028,35355346400028,O,1990-02-05,NN,,,2008-01-04T23:55:44,true,3,,,,,LA MOLIERE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.930334,43.586279,0.91,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
353585599,00015,35358559900015,O,1990-01-01,NN,,,2021-02-23T11:05:51,true,3,,,,,MONTAUMIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380606095,00012,38060609500012,O,1990-10-27,NN,,,,false,4,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
380700088,00012,38070008800012,O,1991-01-01,NN,,,2018-09-29T12:08:56,true,3,,,,,LA ROUQUETTE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936148,43.578532,0.9,street,Impasse de la Rouquette Haute 81470 Lacroisille,81127_0081,G,IMPASSE DE LA ROUQUETTE HAUTE,
380741942,00011,38074194200011,O,1990-12-20,NN,,,,true,3,CHEZ MR BERNARD PINEL,,,,EN GOUBIOU,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,1.929952,43.576326,0.67,locality,Cap de Lane et Goubiou 81470 Lacroisille,81127_B006,G,CAP DE LANE ET GOUBIOU,
381252865,00013,38125286500013,O,1991-01-01,NN,,,2007-01-18T09:29:31,true,3,,,,,EN PINEL,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.917826,43.582271,0.6,locality,Gelis Aubel et Pinel 81470 Lacroisille,81127_B014,G,GELIS AUBEL ET PINEL,
382079739,00019,38207973900019,O,1991-04-02,NN,,,,false,3,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383697455,00012,38369745500012,O,1991-11-14,NN,,,2007-01-18T09:30:15,true,3,,,,,LE BOURG,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.927566,43.567647,0.5,street,Impasse de la Bourdette 81470 Lacroisille,81127_0017,G,IMPASSE DE LA BOURDETTE,
390498251,00011,39049825100011,O,1993-02-24,NN,,,2008-01-04T23:40:52,true,3,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392345443,00015,39234544300015,O,1993-08-01,NN,,,2013-03-28T03:28:26,true,3,,,,,EN MONDET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.934193,43.586002,0.62,locality,Mondet et Lapigre 81470 Lacroisille,81127_B022,G,MONDET ET LAPIGRE,
401233267,00012,40123326700012,O,1995-05-01,NN,,,2008-01-04T19:43:12,true,3,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401717103,00022,40171710300022,O,2000-10-04,NN,,,2008-11-08T01:11:55,true,4,,,,,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,45.3E,NAFRev1,O,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
405150335,00017,40515033500017,O,1991-11-15,NN,,,,true,1,,,,,CAP DE L ANE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.931288,43.575385,0.71,street,Chemin de Cap de Lane 81470 Lacroisille,81127_0051,G,CHEMIN DE CAP DE LANE,
408439396,00016,40843939600016,O,1969-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,LE PASTILLI,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,01.1A,NAFRev1,N,1.933731,43.584476,0.39,locality,Le Poujal et le Trel 81470 Lacroisille,81127_B026,G,LE POUJAL ET LE TREL,
408439404,00018,40843940400018,O,1990-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,MONTAUMIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409688967,00010,40968896700010,O,1996-01-01,01,2019,,2021-10-27T08:33:10,true,3,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409688967,00028,40968896700028,O,2017-01-01,,,,2021-02-23T11:31:47,false,1,EN RIVIERE DE LEN,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,1.930561,43.567162,0.91,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,D,IMPASSE D EN RIVIERE DE LEN,
409764768,00019,40976476800019,O,1996-11-01,NN,,,2008-11-08T01:22:14,false,4,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1D,NAF1993,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
410604292,00020,41060429200020,O,2021-01-14,,,,2021-04-01T08:16:04,true,1,MAISON SAFRAN,,,,LIEU DIT LAPEYRE-,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20A,NAFRev2,N,1.928944,43.590794,0.8,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
410604292,00038,41060429200038,O,2021-01-14,,,,2021-04-21T09:47:39,false,1,MAISON PASTEL,,,,LIEU DIT LAPEYRE-,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20A,NAFRev2,N,1.928944,43.590794,0.8,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
412854895,00015,41285489500015,O,1997-04-01,,,,2006-11-25T15:37:58,false,3,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1998-01-01,F,GERANT SARL GEOLOGIE GEOTECHNIQUE,,,,74.1J,NAF1993,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
415237650,00015,41523765000015,O,1993-02-01,NN,,,2017-11-10T11:42:46,false,4,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423640085,00019,42364008500019,O,1985-01-01,NN,,,2008-01-05T00:41:22,true,3,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
425276284,00014,42527628400014,O,1972-10-01,NN,,,2020-02-01T03:44:02,true,4,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428114789,00012,42811478900012,O,1999-01-01,NN,,,2020-02-03T14:26:29,true,4,,,,,EN MONDET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.934193,43.586002,0.62,locality,Mondet et Lapigre 81470 Lacroisille,81127_B022,G,MONDET ET LAPIGRE,
429787609,00024,42978760900024,O,2003-01-01,NN,,,2008-01-05T01:43:49,true,3,,,,,LA ROUQUETTE BASSE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.936148,43.578532,0.77,street,Impasse de la Rouquette Haute 81470 Lacroisille,81127_0081,G,IMPASSE DE LA ROUQUETTE HAUTE,
430535377,00013,43053537700013,O,1972-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,ENVIGNOTTE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431847334,00031,43184733400031,O,2010-07-01,,,,2013-12-18T04:57:15,true,2,,,,,LA ROUQUETTE BASSE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.936148,43.578532,0.77,street,Impasse de la Rouquette Haute 81470 Lacroisille,81127_0081,G,IMPASSE DE LA ROUQUETTE HAUTE,
437726235,00025,43772623500025,O,2018-07-01,,,,2021-02-23T13:17:56,true,1,,,,,EN RIVIERE DE LEN,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,1.930561,43.567162,0.91,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
444591127,00014,44459112700014,O,2002-12-02,NN,,2550AZ,2015-03-17T01:11:05,true,3,,,,LD,LA CROIX,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.925292,43.578335,0.6,street,Chemin de la Coste 81470 Lacroisille,81127_0025,G,CHEMIN DE LA COSTE,
448239517,00015,44823951700015,O,2003-04-15,NN,,,2006-11-25T18:28:05,true,3,,,,,LAPEYRE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,70.3A,NAFRev1,N,1.928944,43.590794,0.9,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
454099904,00012,45409990400012,O,2004-06-06,,,,2008-01-05T03:19:08,true,5,LE PASTELLIER,,,,LE PASTELIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.930334,43.586279,0.36,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
480502343,00019,48050234300019,O,2003-10-01,NN,,,2008-01-05T00:09:44,true,3,,,,,LE BOURG,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927566,43.567647,0.5,street,Impasse de la Bourdette 81470 Lacroisille,81127_0017,G,IMPASSE DE LA BOURDETTE,
481001295,00015,48100129500015,O,2005-01-01,,,,2008-05-15T04:31:24,true,3,MONTAUMIER,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481508729,00011,48150872900011,O,2005-05-01,NN,,,2020-03-13T03:55:46,true,4,LAPEYRE,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,01.28Z,NAFRev2,N,1.928944,43.590794,0.9,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,D,CHEMIN DE LAPEYRE,
482282472,00018,48228247200018,O,2005-05-01,,,,2012-12-12T08:59:07,true,2,LE PASTELIER,,,,AU VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483493664,00021,48349366400021,O,2017-07-19,,,8121ZZ,2021-02-23T13:48:15,true,1,,,,LD,EN BALAGUIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,81.21Z,NAFRev2,N,1.9405389,44.4424181,0.75,poi.cave_entrance,(Entrée de grotte) La Capelle-Balaguier,https://osm.org/node/5243511376,G,,
490054293,00017,49005429300017,O,2006-05-09,,,,2018-02-07T04:16:55,true,2,,,,,LA PEYRIERE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.930334,43.586279,0.46,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
491675666,00011,49167566600011,O,2006-07-27,,,,2014-07-10T00:36:10,true,3,,,,LD,LAPEYRE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,47.76Z,NAFRev2,N,1.928944,43.590794,0.9,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
491884417,00016,49188441700016,O,2006-09-05,NN,,,2018-09-29T12:39:53,true,4,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.13Z,NAFRev2,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
491884938,00011,49188493800011,O,2006-09-05,NN,,,2015-05-14T08:17:34,true,5,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,71.20B,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
502464670,00012,50246467000012,O,2007-12-07,,,,2018-01-30T14:03:26,true,1,,,,,LABADE ET MONTAUNIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,01.11Z,NAFRev2,N,1.926741,43.582198,0.72,locality,Labade et Montaumie 81470 Lacroisille,81127_B016,G,LABADE ET MONTAUMIE,
503387128,00013,50338712800013,O,2008-03-19,NN,,,2016-04-26T02:06:58,false,3,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,64.20Z,NAFRev2,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
525255600,00013,52525560000013,O,2010-09-23,,,,2010-10-01T05:52:56,true,1,,,,,MONTAUMIE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,68.20B,NAFRev2,N,1.926741,43.582198,0.91,locality,Labade et Montaumie 81470 Lacroisille,81127_B016,G,LABADE ET MONTAUMIE,
527869804,00015,52786980400015,O,2010-10-01,NN,,1012ZZ,2018-09-29T12:47:46,true,2,,,,,EN GOUGNET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,47.89Z,NAFRev2,O,1.923726,43.583088,0.91,street,Impasse d’En Gougnet 81470 Lacroisille,81127_0041,G,IMPASSE D EN GOUGNET,
716000559,00014,71600055900014,O,,,,,,true,1,,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
752694349,00024,75269434900024,O,2012-07-27,,,,2018-12-12T04:16:31,false,2,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,03.22Z,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
788035442,00029,78803544200029,O,1900-01-01,NN,,,2018-09-29T13:21:17,false,5,,,,,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.12B,NAFRev2,O,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
788796654,00010,78879665400010,O,2012-10-22,,,4332BB,2015-03-18T00:50:15,false,2,,,,,LA CROIX,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,GABRIEL CHASTENET,43.32B,NAFRev2,N,1.925292,43.578335,0.6,street,Chemin de la Coste 81470 Lacroisille,81127_0025,G,CHEMIN DE LA COSTE,
788822245,00015,78882224500015,O,2012-10-22,,,9511ZZ,2016-10-24T02:42:57,true,3,,,,LD,EN MONDELLE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,62.02A,NAFRev2,N,1.934193,43.586002,0.53,locality,Mondet et Lapigre 81470 Lacroisille,81127_B022,G,MONDET ET LAPIGRE,
789195666,00019,78919566600019,O,2012-10-15,,,4332AA,2015-03-18T01:37:56,false,2,,,,LD,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,EURL CLARTE CONCEPT,43.32A,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
792085862,00011,79208586200011,O,2013-04-01,NN,,4399CZ,2017-05-04T09:16:29,false,3,,,,,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-01-01,F,JCM RENOVATIONS,,,JCM RENOVATIONS,43.99C,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
792162752,00010,79216275200010,O,2013-04-22,,,2341ZZ,2016-06-08T08:45:39,true,2,LABADE ET MONTAUMIER,,,LD,LE MOULIN,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,23.41Z,NAFRev2,N,1.92856,43.581223,0.72,street,Chemin du Moulin 81470 Lacroisille,81127_0063,G,CHEMIN DU MOULIN,
803358423,00033,80335842300033,O,2020-02-10,,,7420ZR,2021-02-23T17:19:26,true,1,,,,LD,EN GOUGNET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,74.20Z,NAFRev2,N,1.923726,43.583088,0.91,street,Impasse d’En Gougnet 81470 Lacroisille,81127_0041,G,IMPASSE D EN GOUGNET,
814980462,00018,81498046200018,O,2015-03-01,,,,2015-12-03T03:45:02,true,1,EN BOILEAU,,,,,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2015-03-01,A,MVATC,,,,01.11Z,NAFRev2,N,,,0,,,,,,
817784226,00018,81778422600018,O,2016-01-01,,,,2019-12-05T09:07:40,true,1,,,,LD,LE PASTELIER,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,1.930334,43.586279,0.36,street,Impasse de la Molière 81470 Lacroisille,81127_0061,G,IMPASSE DE LA MOLIERE,
817784226,00026,81778422600026,O,2020-04-01,,,,2021-02-23T17:35:30,false,1,,,,,ARDENNE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,1.928396,43.584247,0.9,street,Chemin de l’Ardenne 81470 Lacroisille,81127_0010,G,CHEMIN DE L ARDENNE,
822681169,00014,82268116900014,O,2016-09-15,NN,,,2021-10-27T08:54:09,true,6,,,,,EN GOUGNET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,10.12Z,NAFRev2,N,1.923726,43.583088,0.91,street,Impasse d’En Gougnet 81470 Lacroisille,81127_0041,G,IMPASSE D EN GOUGNET,
823273479,00019,82327347900019,O,2016-10-01,,,,2016-10-21T11:34:11,true,1,,,,LD,EN TOUCOULE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.19B,NAFRev2,N,1.923726,43.583088,0.32,street,Impasse d’En Gougnet 81470 Lacroisille,81127_0041,G,IMPASSE D EN GOUGNET,
823392782,00012,82339278200012,O,2016-10-01,,,,2021-10-25T11:27:03,true,1,,,,,EN GOUGNET,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,1.923726,43.583088,0.91,street,Impasse d’En Gougnet 81470 Lacroisille,81127_0041,G,IMPASSE D EN GOUGNET,
823699178,00013,82369917800013,O,2016-12-01,,,,2018-02-26T19:32:13,true,2,,,,,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,45.20A,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
830765681,00010,83076568100010,O,2017-07-17,,,,2019-01-04T04:31:57,true,2,,,,,LE VILLAGE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TERRE DE SOINS,96.02B,NAFRev2,N,1.930561,43.567162,0.34,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,
833843477,00013,83384347700013,O,2018-01-01,,,9602BB,2017-12-07T19:31:25,true,1,,,,,GELIS AUBEL ET PINEL,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BELLE SUR SOI,96.02B,NAFRev2,N,1.917826,43.582271,0.93,locality,Gelis Aubel et Pinel 81470 Lacroisille,81127_B014,G,GELIS AUBEL ET PINEL,
843702788,00012,84370278800012,O,2018-12-01,,,,2019-11-15T10:25:08,false,2,,,,LD,ARDENNE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,1.928396,43.584247,0.9,street,Chemin de l’Ardenne 81470 Lacroisille,81127_0010,G,CHEMIN DE L ARDENNE,
843702788,00020,84370278800020,O,2019-04-14,,,5610CQ,2021-02-23T18:03:37,true,1,,,,,ARDENNE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,56.10C,NAFRev2,N,1.928396,43.584247,0.9,street,Chemin de l’Ardenne 81470 Lacroisille,81127_0010,G,CHEMIN DE L ARDENNE,
845328376,00015,84532837600015,O,2019-01-14,,,7420ZQ,2019-04-10T04:03:18,false,2,,,,LD,LAPEYRE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,74.20Z,NAFRev2,N,1.928944,43.590794,0.9,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
850627571,00019,85062757100019,O,2019-05-09,,,,2019-10-30T03:43:10,true,1,,,,LD,LIEU-DIT EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,46.19B,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
850901653,00012,85090165300012,O,2019-04-25,,,,2019-05-20T11:27:51,true,1,,,,LD,EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-04-25,A,INDIVISION ESTIVAL,,,,68.20A,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
853407237,00041,85340723700041,O,2020-09-07,,,,2021-02-04T09:36:12,false,1,,,,,LD LAPEYRE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,1.928944,43.590794,0.9,street,Chemin de Lapeyre 81470 Lacroisille,81127_0053,G,CHEMIN DE LAPEYRE,
853449759,00010,85344975900010,O,2019-05-01,,,,2019-09-13T15:32:29,true,1,,,,LD,ARDENNE,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.47Z,NAFRev2,N,1.928396,43.584247,0.9,street,Chemin de l’Ardenne 81470 Lacroisille,81127_0010,G,CHEMIN DE L ARDENNE,
879147700,00014,87914770000014,O,2019-11-01,,,8121ZZ,2019-11-21T19:32:32,true,1,,,,LD,LES ROUGES GELIS AUBEL ET PINEL,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.21Z,NAFRev2,N,1.917826,43.582271,0.66,locality,Gelis Aubel et Pinel 81470 Lacroisille,81127_B014,G,GELIS AUBEL ET PINEL,
879321727,00015,87932172700015,O,2019-11-18,,,,2019-12-10T03:51:30,true,1,,,,LD,LIEU DIT EN GELIS,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.31Z,NAFRev2,N,1.917688,43.581889,0.91,street,Chemin d’En Gélis 81470 Lacroisille,81127_0039,G,CHEMIN D EN GELIS,
882897044,00013,88289704400013,O,2020-04-02,,,,2020-04-29T16:16:08,true,1,,,,,EN RIVIERE DE LEN,81470,LACROISILLE,,,81127,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,01.50Z,NAFRev2,N,1.930561,43.567162,0.91,street,Impasse d’En Rivière de Len 81470 Lacroisille,81127_0078,G,IMPASSE D EN RIVIERE DE LEN,