siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003450,00016,21500345000016,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,6,,RTE,DU PONT DE LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.422634,49.082897,0.88,housenumber,6 Route du Pont de la Roque 50200 Monthuchon,50345_0013_00006,G,6 ROUTE DU PONT DE LA ROQUE,
215003450,00024,21500345000024,O,1983-12-21,01,2018,,2020-08-25T10:17:33,false,4,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
215003450,00032,21500345000032,O,1999-11-01,NN,,,2013-04-24T15:20:10,false,4,MAIRIE,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
215003450,00040,21500345000040,O,2000-11-03,NN,,,2009-05-28T09:59:34,false,4,MAIRIE,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
215003450,00057,21500345000057,O,2005-05-10,,,,2016-12-08T14:01:06,false,2,MAIRIE,6,,RTE,DU PONT DE LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.422634,49.082897,0.88,housenumber,6 Route du Pont de la Roque 50200 Monthuchon,50345_0013_00006,G,6 ROUTE DU PONT DE LA ROQUE,
215003450,00081,21500345000081,O,2016-11-17,,,,2021-02-23T10:32:36,false,1,,6,,RTE,DU PONT DE LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2016-11-17,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.422634,49.082897,0.88,housenumber,6 Route du Pont de la Roque 50200 Monthuchon,50345_0013_00006,G,6 ROUTE DU PONT DE LA ROQUE,
265004820,00014,26500482000014,O,1995-12-25,,,,2020-10-28T13:50:50,true,4,MAIRIE,6,,RTE,DU PONT DE LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.422634,49.082897,0.88,housenumber,6 Route du Pont de la Roque 50200 Monthuchon,50345_0013_00006,G,6 ROUTE DU PONT DE LA ROQUE,
300730298,00035,30073029800035,O,1979-05-24,NN,,,2008-11-07T00:16:54,true,4,,,,,LA COTE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-1.404663,49.104023,0.68,street,Route de la Colerie 50200 Monthuchon,50345_0002,G,ROUTE DE LA COLERIE,
301676334,00040,30167633400040,O,1999-12-27,NN,,,,false,3,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
302030317,00028,30203031700028,O,1988-07-14,NN,,,2014-04-02T13:12:04,true,4,,,,,LA COTE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2011-06-12,F,,,,,68.20B,NAFRev2,N,-1.404663,49.104023,0.68,street,Route de la Colerie 50200 Monthuchon,50345_0002,G,ROUTE DE LA COLERIE,
304821333,00024,30482133300024,O,,NN,,,,true,1,,,,,BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307717223,00019,30771722300019,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,,,,,MAIRIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.424928,49.093769,0.39,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
307732537,00013,30773253700013,O,1900-01-01,,,,,true,3,,,,,LE VORCENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-1.435472,49.070009,0.6,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
307732842,00017,30773284200017,O,1974-01-01,NN,,,2016-01-12T00:10:44,true,3,,,,,GROS HETRE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.6280928,43.061729,0.89,poi.tree,gros hêtre (Arbre) Sarrance,https://osm.org/node/646730602,G,,
310660527,00014,31066052700014,O,,,,,,true,1,,,,,BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313232415,00015,31323241500015,O,,,,,,true,1,,,,,CROIX ESTEREL,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.414436,49.091638,0.49,street,Route de la Croix Lestorey 50200 Monthuchon,50345_0004,G,ROUTE DE LA CROIX LESTOREY,
313869869,00039,31386986900039,O,1994-09-22,NN,,,2008-11-07T00:29:08,true,4,,,,,LE BAS DES MONTS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.4C,NAFRev1,N,-1.417114,49.082685,0.56,street,Route des Monts 50200 Monthuchon,50345_0010,G,ROUTE DES MONTS,
322542580,00012,32254258000012,O,,,,,,true,1,,,,,ROUSSERIE DE BAS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-1.424928,49.093769,0.72,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
322701376,00012,32270137600012,O,1981-09-15,NN,,,2008-11-07T00:39:08,true,5,,8,,LOT,LAURENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-1.423139,49.080221,0.61,housenumber,8 Rue Laurent 50200 Monthuchon,50345_0008_00008,G,8 RUE LAURENT,
323416529,00028,32341652900028,O,2007-03-01,,,,2019-12-10T19:33:45,true,3,,13,,RTE,DE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.32A,NAFRev2,O,-1.430587,49.075776,0.73,housenumber,13 Route du Vaurecent 50200 Monthuchon,50345_0014_00013,G,13 ROUTE DU VAURECENT,
324077593,00022,32407759300022,O,,,,,,true,1,,,,,LE PRE CORBET,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
324077601,00023,32407760100023,O,1986-01-01,NN,,,,true,1,,,,,LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,60.2M,NAF1993,O,-1.423865,49.082915,0.92,street,Route du Pont de la Roque 50200 Monthuchon,50345_0013,G,ROUTE DU PONT DE LA ROQUE,
325106854,00046,32510685400046,O,1992-01-01,NN,,,2008-11-07T00:42:14,false,3,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4M,NAF1993,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
328923628,00031,32892362800031,O,,NN,,,,true,1,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
332396118,00025,33239611800025,O,,,,,,true,1,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
333589307,00045,33358930700045,O,1998-07-01,NN,,,2008-11-07T00:53:26,false,4,,,,LD,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
333589307,00060,33358930700060,O,2008-07-15,,,,2021-02-23T10:52:59,true,1,LD LE VAURECENT,,,,,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,47.79Z,NAFRev2,N,-1.435472,49.070009,0.78,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,D,LE VAURECENT,
334166642,00028,33416664200028,O,1987-01-30,NN,,,2006-10-27T02:36:12,false,3,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
334867470,00018,33486747000018,O,,NN,,,,true,1,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
339271116,00016,33927111600016,O,,,,,,true,1,,,,,,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
339938805,00019,33993880500019,O,,NN,,,,true,1,,,,,LES VIVARETS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,O,,,0,,,,,,
340693027,00013,34069302700013,O,1987-01-02,NN,,,,false,3,,,,,BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340991868,00043,34099186800043,O,2009-10-30,01,2018,,2020-08-25T10:39:39,false,1,,,,,LA COTE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,33.14Z,NAFRev2,O,-1.404663,49.104023,0.68,street,Route de la Colerie 50200 Monthuchon,50345_0002,G,ROUTE DE LA COLERIE,
342068160,00015,34206816000015,O,1987-07-01,NN,,,,false,4,,,,,LA LANDE A VIGNE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344122874,00011,34412287400011,O,,NN,,,,true,1,,,,,BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349257212,00010,34925721200010,O,1989-01-01,NN,,,,false,4,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
349839480,00010,34983948000010,O,1989-03-15,NN,,,,true,1,,,,,LA CROIX A L ESTOREY,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.2V,NAF1993,N,-1.414436,49.091638,0.68,street,Route de la Croix Lestorey 50200 Monthuchon,50345_0004,G,ROUTE DE LA CROIX LESTOREY,
351876883,00015,35187688300015,O,1989-08-10,NN,,,2019-03-12T10:26:49,true,3,,,,,LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.423865,49.082915,0.92,street,Route du Pont de la Roque 50200 Monthuchon,50345_0013,G,ROUTE DU PONT DE LA ROQUE,
377964531,00018,37796453100018,O,1990-04-13,NN,,,2021-02-23T11:06:45,true,3,LA MICHELLIERE,7,,RTE,DE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.428767,49.07626,0.71,housenumber,7 Route du Vaurecent 50200 Monthuchon,50345_0014_00007,G,7 ROUTE DU VAURECENT,
378325674,00018,37832567400018,O,1990-07-05,NN,,,2011-03-24T05:31:21,true,7,,5,,RUE,LAURENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,-1.421553,49.081684,0.95,housenumber,5 Rue Laurent 50200 Monthuchon,50345_0008_00005,G,5 RUE LAURENT,
380043430,00061,38004343000061,O,1999-07-05,NN,,,2011-04-23T07:17:29,false,5,,,,,LA COTE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,46.69B,NAFRev2,O,-1.404663,49.104023,0.68,street,Route de la Colerie 50200 Monthuchon,50345_0002,G,ROUTE DE LA COLERIE,
383080595,00010,38308059500010,O,,,,,,true,1,,,,,BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384248928,00010,38424892800010,O,1991-01-01,NN,,,2007-01-18T09:30:24,true,3,,,,,LES CHAMPS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.427714,49.081649,0.76,street,Rue du Clos des Champs 50200 Monthuchon,50345_0023,G,RUE DU CLOS DES CHAMPS,
384309159,00018,38430915900018,O,1992-01-01,NN,,,2011-04-23T07:41:27,true,5,,,,,LA COTE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2009-10-30,F,NOVINCE,,,,33.14Z,NAFRev2,O,-1.404663,49.104023,0.68,street,Route de la Colerie 50200 Monthuchon,50345_0002,G,ROUTE DE LA COLERIE,
384897963,00011,38489796300011,O,1992-03-09,NN,,,2008-01-05T19:57:20,true,3,,,,,LA CROIX LETHOREY,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.414436,49.091638,0.74,street,Route de la Croix Lestorey 50200 Monthuchon,50345_0004,G,ROUTE DE LA CROIX LESTOREY,
388011231,00015,38801123100015,O,,NN,,,,true,1,,,,,HOTEL VIGNON,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.3263011,48.8717029,0.84,poi.hotel,Hôtel Le Vignon Paris,https://osm.org/node/5286239327,G,,
388842932,00013,38884293200013,O,,,,,,true,1,,,,,L'HOTEL BURNEL,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388843047,00019,38884304700019,O,1983-01-01,NN,,,2006-03-03T06:54:18,true,3,,,,,LA GLUASERIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.424928,49.093769,0.52,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
388843179,00010,38884317900010,O,1983-01-01,NN,,,,true,1,,,,,LE CHAMP DE L'ORME,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.427714,49.081649,0.33,street,Rue du Clos des Champs 50200 Monthuchon,50345_0023,G,RUE DU CLOS DES CHAMPS,
388848194,00014,38884819400014,O,1972-01-01,NN,,,2008-01-04T23:15:24,true,3,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
388848194,00022,38884819400022,O,1900-01-01,,,,2011-04-28T00:53:21,false,3,,,,,L AUMONE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-1.421863,49.078909,0.32,street,Route de l’Ecauderie 50200 Monthuchon,50345_0005,G,ROUTE DE L ECAUDERIE,
390273100,00011,39027310000011,O,1993-01-01,NN,,,,false,4,,,,,LA PETITE MAISON NEUVE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.6092595,47.0092905,0.91,poi.water,La Petite Maison Neuve (Eau) Levroux,https://osm.org/way/176868445,G,,
391117520,00034,39111752000034,O,2007-09-10,11,2018,4932ZA,2020-08-25T10:26:05,true,2,,9,,RTE,DE COUTANCES,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,-1.423605,49.080047,0.86,interpolation,9 Route de Coutances 50200 Monthuchon,,G,7 ROUTE DE COUTANCES,
391276797,00019,39127679700019,O,,NN,,,,true,1,,,,,HOTEL VIGNON,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,2.3263011,48.8717029,0.84,poi.hotel,Hôtel Le Vignon Paris,https://osm.org/node/5286239327,G,,
392167631,00010,39216763100010,O,1993-07-07,NN,,,2007-05-14T16:51:23,true,4,,,,,LA MAISON NEUVE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
392167631,00028,39216763100028,O,1997-07-01,,,,,false,3,,,,,LA ROUSSERIE DE BAS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,-1.424928,49.093769,0.75,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
392365227,00017,39236522700017,O,1993-10-04,NN,,,2013-05-18T03:19:47,true,7,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
393704267,00011,39370426700011,O,1994-01-03,01,2018,,2020-08-25T10:28:26,true,4,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
398427633,00019,39842763300019,O,1994-06-27,NN,,,,false,3,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,85.1G,NAF1993,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
399560556,00017,39956055600017,O,1995-01-01,NN,,,2007-04-13T09:46:04,true,3,,,,,LES VIVERETS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399781772,00013,39978177200013,O,1995-01-01,NN,,,2012-05-05T05:05:37,true,4,,,,,LES VIVARETS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400046967,00016,40004696700016,O,1994-01-01,NN,,,,true,1,,,,,HAMEAU DU BOIS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,01.2C,NAF1993,N,2.7173498,50.0065087,0.89,poi.track,Hameau de la Ferme du Bois (Chemin) Fricourt,https://osm.org/way/334685181,G,,
402696363,00017,40269636300017,O,1995-11-14,NN,,,2008-11-08T01:14:04,false,4,,,,,LE BOURG,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3A,NAFRev1,O,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
404007734,00019,40400773400019,O,1996-01-30,NN,,,2007-06-25T10:07:06,false,3,,,,,LA GLUAISERIE DE BAS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,92.6C,NAFRev1,N,-1.424928,49.093769,0.47,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
404797151,00010,40479715100010,O,1994-04-01,NN,,,2008-01-04T20:46:00,true,3,,,,,LE MANOIR,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
408055119,00031,40805511900031,O,2012-01-01,,,,2021-02-23T11:30:14,false,1,,34,,,LA ROUSERIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE CLOS DU CHEVAL,,,,01.43Z,NAFRev2,N,-1.423736,49.094952,0.82,housenumber,34 Route de la Rousserie 50200 Monthuchon,50345_0021_00034,G,34 ROUTE DE LA ROUSSERIE,
408321867,00017,40832186700017,O,1976-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LES JARDINS,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3853259,45.4408777,0.9,poi.cafe,Café Les Jardins Saint-Étienne,https://osm.org/node/2455906090,G,,
408321875,00010,40832187500010,O,,NN,,,,true,1,,,,,LE BOSCQ,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.435472,49.070009,0.31,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
408321883,00014,40832188300014,O,1984-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LA GLUAISERIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.424928,49.093769,0.49,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
408321891,00017,40832189100017,O,1988-12-31,NN,,,,true,1,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.1A,NAF1993,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
409574332,00014,40957433200014,O,1995-01-01,NN,,,2007-01-18T09:38:45,true,3,,,,,LA ROUSSERIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.424928,49.093769,0.93,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
410654644,00021,41065464400021,O,1998-09-25,NN,,,,true,1,,,,LD,LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.2Z,NAF1993,N,-1.423865,49.082915,0.92,street,Route du Pont de la Roque 50200 Monthuchon,50345_0013,G,ROUTE DU PONT DE LA ROQUE,
412360273,00012,41236027300012,O,1997-04-01,NN,,,2011-04-23T09:32:43,false,4,,,,,L'HOTEL BURNEL,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412360273,00020,41236027300020,O,2009-12-01,01,2018,,2021-02-23T11:34:41,true,1,HOTEL BURNEL,4,,RTE,DU MOULIN,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,-1.405576,49.099917,0.83,housenumber,4 Route du Moulin 50200 Monthuchon,50345_0011_00004,G,4 ROUTE DU MOULIN,
414508226,00035,41450822600035,O,1998-08-01,,,,,false,3,,,,,LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,60.2M,NAF1993,N,-1.423865,49.082915,0.92,street,Route du Pont de la Roque 50200 Monthuchon,50345_0013,G,ROUTE DU PONT DE LA ROQUE,
418609632,00017,41860963200017,O,1998-04-02,NN,,,2014-06-14T05:25:58,true,4,CHEZ MR PICAULT,,,,LES PETITS DOMAINES,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420105488,00027,42010548800027,O,1998-09-11,NN,,,,false,4,,,,,LA ROQUE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,60.2M,NAF1993,O,-1.423865,49.082915,0.92,street,Route du Pont de la Roque 50200 Monthuchon,50345_0013,G,ROUTE DU PONT DE LA ROQUE,
423784842,00019,42378484200019,O,1980-12-31,NN,,,2008-01-05T00:43:28,true,3,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
427845060,00016,42784506000016,O,1968-01-01,NN,,,,true,4,,,,,LE VORCENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.435472,49.070009,0.6,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
427845078,00018,42784507800018,O,1968-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,LE MOULIN,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-1.406174,49.100059,0.65,street,Route du Moulin 50200 Monthuchon,50345_0011,G,ROUTE DU MOULIN,
427845086,00011,42784508600011,O,1968-01-01,NN,,,,true,1,,,,,L'EGLISE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.421863,49.078909,0.32,street,Route de l’Ecauderie 50200 Monthuchon,50345_0005,G,ROUTE DE L ECAUDERIE,
427845094,00015,42784509400015,O,1968-01-01,NN,,,,true,1,,,,,LA PETITE MAISON NEUVE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.6092595,47.0092905,0.91,poi.water,La Petite Maison Neuve (Eau) Levroux,https://osm.org/way/176868445,G,,
427845102,00016,42784510200016,O,1968-01-01,NN,,,,true,1,,,,,LA PETITE MAISON NEUVE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.6092595,47.0092905,0.91,poi.water,La Petite Maison Neuve (Eau) Levroux,https://osm.org/way/176868445,G,,
427846027,00014,42784602700014,O,1985-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,LA ROUSSERIE DU HAUT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.424928,49.093769,0.64,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
427846357,00015,42784635700015,O,1987-01-01,NN,,,2006-03-01T09:31:03,true,4,,,,,LA ROUSSERIE DE HAUT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.424928,49.093769,0.72,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
427847165,00011,42784716500011,O,1991-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,LE VAURECENT,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.435472,49.070009,0.94,street,Le Vaurecent 50200 Monthuchon,50345_7m1m3c,G,LE VAURECENT,
430953356,00010,43095335600010,O,,NN,,,,true,1,,,,,LA GLUAISERIE,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,-1.424928,49.093769,0.49,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,
431377670,00010,43137767000010,O,2000-06-01,NN,,,2011-01-05T05:58:10,true,4,,,,,LA PETITE MAISON,50200,MONTHUCHON,,,50345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.424928,49.093769,0.36,street,Route de la Rousserie 50200 Monthuchon,50345_0021,G,ROUTE DE LA ROUSSERIE,