id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82717,2019-02-13,000001,Vente,226550,,,FONT LANIERE,B031,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,2405,4.437756,44.75708
2019-82717,2019-02-13,000001,Vente,226550,5163,,FONT LANIERE,B031,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0244,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,605,4.437322,44.756785
2019-82717,2019-02-13,000001,Vente,226550,,,FONT LANIERE,B031,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0246,,,,,,,,,,,,,0,,,,,L,landes,,,10615,4.436952,44.756962
2019-82817,2019-02-18,000001,Vente,25000,5082,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0838,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,77,4.446948,44.771686
2019-82817,2019-02-18,000001,Vente,25000,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0839,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.446856,44.771541
2019-83222,2019-03-18,000001,Vente,6000,,,COMMUNAL D INTRES,B109,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0309,,,,,,,,,,,,,0,,,,,B,bois,,,5586,4.468409,44.772198
2019-83222,2019-03-18,000001,Vente,6000,,,COMMUNAL D INTRES,B109,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,1413,4.468905,44.771541
2019-83222,2019-03-18,000001,Vente,6000,,,INTRES,B046,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,2730,4.469772,44.771704
2019-83222,2019-03-18,000001,Vente,6000,,,INTRES,B046,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0374,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2050,4.469246,44.771381
2019-83222,2019-03-18,000001,Vente,6000,,,INTRES,B046,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0381,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,105,4.469343,44.770698
2019-83222,2019-03-18,000001,Vente,6000,,,INTRES,B046,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0382,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1060,4.469614,44.77053
2019-83777,2019-04-18,000001,Vente,1500,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0774,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3415,4.44562,44.772852
2019-84254,2019-05-27,000001,Vente,8000,,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0632,,,,,,,,,,,,,0,,,,,L,landes,,,1770,4.482971,44.778035
2019-84254,2019-05-27,000001,Vente,8000,,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0633,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.483331,44.777976
2019-84254,2019-05-27,000001,Vente,8000,,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.483382,44.777972
2019-84254,2019-05-27,000001,Vente,8000,,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0635,,,,,,,,,,,,,0,,,,,P,prés,,,2045,4.484267,44.776632
2019-84405,2019-05-21,000002,Vente,2318.4,,,LE GUA,B044,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,2898,4.446602,44.769684
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,6950,4.403782,44.782192
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0084,,,,,,,,,,,,,0,,,,,B,bois,,,2585,4.402253,44.782447
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,5905,4.403572,44.781767
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,4335,4.40324,44.781499
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0089,,,,,,,,,,,,,0,,,,,B,bois,,,1180,4.401396,44.782027
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,6180,4.402685,44.780946
2019-84406,2019-05-23,000001,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0093,,,,,,,,,,,,,0,,,,,B,bois,,,692,4.400822,44.781694
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,2315,4.400554,44.778723
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,6675,4.400401,44.779924
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0108,,,,,,,,,,,,,0,,,,,B,bois,,,3805,4.399394,44.780734
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0109,,,,,,,,,,,,,0,,,,,B,bois,,,4250,4.39899,44.780455
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,7645,4.399864,44.77971
2019-84406,2019-05-23,000001,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,2620,4.400156,44.778504
2019-84406,2019-05-23,000001,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0122,,,,,,,,,,,,,0,,,,,B,bois,,,4925,4.400595,44.777977
2019-84406,2019-05-23,000001,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,7720,4.401282,44.777393
2019-84406,2019-05-23,000001,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,8790,4.402062,44.777906
2019-84406,2019-05-23,000001,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0125,,,,,,,,,,,,,0,,,,,B,bois,,,2655,4.400954,44.778332
2019-84406,2019-05-23,000001,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0134,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.402943,44.779354
2019-84406,2019-05-23,000001,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0135,,,,,,,,,,,,,0,,,,,B,bois,,,1880,4.40307,44.77952
2019-84406,2019-05-23,000001,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,8020,4.405445,44.779292
2019-84406,2019-05-23,000001,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0144,,,,,,,,,,,,,0,,,,,B,bois,,,1270,4.403628,44.780458
2019-84406,2019-05-23,000001,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,20225,4.40676,44.780102
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,6950,4.403782,44.782192
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0084,,,,,,,,,,,,,0,,,,,B,bois,,,2585,4.402253,44.782447
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,5905,4.403572,44.781767
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,4335,4.40324,44.781499
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0089,,,,,,,,,,,,,0,,,,,B,bois,,,1180,4.401396,44.782027
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,6180,4.402685,44.780946
2019-84406,2019-05-23,000002,Vente,15750,,,RABEYRINE,B133,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0093,,,,,,,,,,,,,0,,,,,B,bois,,,692,4.400822,44.781694
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,2315,4.400554,44.778723
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,6675,4.400401,44.779924
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0108,,,,,,,,,,,,,0,,,,,B,bois,,,3805,4.399394,44.780734
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0109,,,,,,,,,,,,,0,,,,,B,bois,,,4250,4.39899,44.780455
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,7645,4.399864,44.77971
2019-84406,2019-05-23,000002,Vente,15750,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,2620,4.400156,44.778504
2019-84406,2019-05-23,000002,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0122,,,,,,,,,,,,,0,,,,,B,bois,,,4925,4.400595,44.777977
2019-84406,2019-05-23,000002,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,7720,4.401282,44.777393
2019-84406,2019-05-23,000002,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,8790,4.402062,44.777906
2019-84406,2019-05-23,000002,Vente,15750,,,BLE NEUF,B098,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0125,,,,,,,,,,,,,0,,,,,B,bois,,,2655,4.400954,44.778332
2019-84406,2019-05-23,000002,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0134,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.402943,44.779354
2019-84406,2019-05-23,000002,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0135,,,,,,,,,,,,,0,,,,,B,bois,,,1880,4.40307,44.77952
2019-84406,2019-05-23,000002,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,8020,4.405445,44.779292
2019-84406,2019-05-23,000002,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0144,,,,,,,,,,,,,0,,,,,B,bois,,,1270,4.403628,44.780458
2019-84406,2019-05-23,000002,Vente,15750,,,L HUBAC DU PEYROU,B045,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,20225,4.40676,44.780102
2019-84506,2019-06-14,000001,Vente,133000,,,LES BARRES DU GUA,B094,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,847,4.439448,44.765652
2019-84506,2019-06-14,000001,Vente,133000,,,LES BARRES DU GUA,B094,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,1888,4.439448,44.765652
2019-84506,2019-06-14,000001,Vente,133000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0487,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.445391,44.767909
2019-84506,2019-06-14,000001,Vente,133000,5066,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0560,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,217,4.443799,44.768082
2019-84587,2019-06-24,000001,Vente,1500,,,LE GUA,B044,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0787,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1172,4.443458,44.767134
2019-84595,2019-05-21,000001,Vente,100,,,LE GUA,B044,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,258,4.44423,44.769725
2019-84814,2019-05-21,000001,Vente,150,,,LE GUA,B044,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,258,4.44423,44.769725
2019-84836,2019-07-12,000001,Vente,70000,5086,B,LES GOUTAILLES,B041,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0672,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,250,4.444092,44.771803
2019-84836,2019-07-12,000001,Vente,70000,,,LES GOUTAILLES,B041,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.444174,44.771793
2019-84836,2019-07-12,000001,Vente,70000,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0784,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1730,4.445578,44.772193
2019-84836,2019-07-12,000001,Vente,70000,5086,B,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0982,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,965,4.420861,44.779688
2019-84836,2019-07-12,000001,Vente,70000,,,LE CHAMBON,B086,07190,07253,Saint-Julien-du-Gua,07,,,072530000A1070,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,633,4.443915,44.771662
2019-85542,2019-08-28,000001,Vente,1100,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0790,,,,,,,,,,,,,0,,,,,L,landes,,,13805,4.445459,44.770764
2019-85542,2019-08-28,000001,Vente,1100,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,1840,4.446282,44.770867
2019-85542,2019-08-28,000001,Vente,1100,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0793,,,,,,,,,,,,,0,,,,,L,landes,,,3457,4.44684,44.770296
2019-85864,2019-09-20,000001,Vente,4000,,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.481176,44.776658
2019-86111,2019-10-04,000001,Vente,80000,5037,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0471,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,112,4.444835,44.767612
2019-86111,2019-10-04,000001,Vente,80000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.444893,44.767573
2019-86612,2019-10-29,000001,Vente,30000,5211,,LA NICOULE,B058,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0202,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,178,4.430801,44.766501
2019-86612,2019-10-29,000001,Vente,30000,,,LA NICOULE,B058,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.430687,44.766482
2019-86612,2019-10-29,000001,Vente,30000,,,LA NICOULE,B058,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.430926,44.766324
2019-86706,2019-11-20,000001,Vente,1050,,,LE THERON,B081,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0821,,,,,,,,,,,,,0,,,,,PA,pâtures,,,105,4.44616,44.771684
2019-86707,2019-11-20,000001,Vente,500,,,LES GOUTAILLES,B041,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.446294,44.771752
2019-86735,2019-11-21,000001,Vente,6000,,,LES BARRES DU GUA,B094,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0643,,,,,,,,,,,,,0,,,,,B,bois,,,1705,4.43722,44.762897
2019-86914,2019-10-21,000002,Vente,40000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.444274,44.76813
2019-86914,2019-10-21,000002,Vente,40000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.444395,44.767994
2019-86914,2019-10-21,000002,Vente,40000,5047,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0596,,,2,,,,,,,,,,1,2,Appartement,118,5,,,,,,4.444421,44.768015
