id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635083,2019-01-17,000001,Vente,370000,5281,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0476,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,750,4.360317,45.326553
2019-635083,2019-01-17,000001,Vente,370000,,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,9568,4.360583,45.32652
2019-635267,2019-01-10,000001,Vente,160000,1,,RUE DES FRENES,0040,42660,42115,Jonzieux,42,,,42115000AB0157,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,881,4.363095,45.311096
2019-635330,2019-02-01,000001,Vente,1000,,,PEYRAVERNAY,B040,42660,42115,Jonzieux,42,,,421150000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,11190,4.378697,45.327745
2019-635478,2019-02-21,000001,Vente,124000,2,,RUE DU CENTRE,0010,42660,42115,Jonzieux,42,,,42115000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,4.361048,45.314869
2019-635623,2019-03-04,000001,Vente,217500,9000,,RUE DE BERGOGNON,0001,42660,42115,Jonzieux,42,,,42115000AB0248,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1092,4.362179,45.31275
2019-635684,2019-03-15,000001,Vente,215000,1,,RUE DU CHAMP DE LA PIERRE,0017,42660,42115,Jonzieux,42,,,42115000AD0101,,,,,,,,,,,,,0,1,Maison,157,7,P,prés,,,3090,4.344947,45.312831
2019-635684,2019-03-15,000001,Vente,215000,1,,RUE DU CHAMP DE LA PIERRE,0017,42660,42115,Jonzieux,42,,,42115000AD0101,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,498,4.344947,45.312831
2019-635684,2019-03-15,000001,Vente,215000,1,,RUE DU CHAMP DE LA PIERRE,0017,42660,42115,Jonzieux,42,,,42115000AD0101,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,3090,4.344947,45.312831
2019-636239,2019-04-29,000001,Vente,110000,17,,RUE DU STADE,0100,42660,42115,Jonzieux,42,,,42115000AB0346,,,1,89.44,,,,,,,,,1,2,Appartement,90,4,,,,,,4.361455,45.316455
2019-636239,2019-04-29,000001,Vente,110000,,,LE BOURG,B015,42660,42115,Jonzieux,42,,,42115000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.361358,45.316413
2019-636287,2019-04-23,000001,Vente,53000,,,LES RASES,B044,42660,42115,Jonzieux,42,,,421150000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,671,4.375215,45.318603
2019-636287,2019-04-23,000001,Vente,53000,5246,,LES RASES,B044,42660,42115,Jonzieux,42,,,421150000A0620,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,286,4.375403,45.318745
2019-636791,2019-06-21,000001,Vente,189000,5292,,FONTEYMARD,B029,42660,42115,Jonzieux,42,,,42115000AA0065,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,240,4.363722,45.320498
2019-636791,2019-06-21,000001,Vente,189000,,,FONTEYMARD,B029,42660,42115,Jonzieux,42,,,42115000AA0072,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.363873,45.320528
2019-637002,2019-07-16,000001,Vente,140000,5,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,217,4.360511,45.314757
2019-637002,2019-07-16,000001,Vente,140000,5,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0208,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,217,4.360511,45.314757
2019-637002,2019-07-16,000001,Vente,140000,5,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0208,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,217,4.360511,45.314757
2019-637002,2019-07-16,000001,Vente,140000,5,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0208,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,217,4.360511,45.314757
2019-637002,2019-07-16,000001,Vente,140000,5,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0208,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,217,4.360511,45.314757
2019-637062,2019-07-12,000001,Vente,65000,7,,RUE DU STADE,0100,42660,42115,Jonzieux,42,,,42115000AB0030,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.361163,45.315364
2019-637062,2019-07-12,000001,Vente,65000,7,,RUE DU STADE,0100,42660,42115,Jonzieux,42,,,42115000AB0030,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.361163,45.315364
2019-637062,2019-07-12,000001,Vente,65000,7,,RUE DU STADE,0100,42660,42115,Jonzieux,42,,,42115000AB0030,,,5,,8,,,,,,,,2,2,Appartement,104,5,,,,,,4.361163,45.315364
2019-637108,2019-07-10,000001,Vente,6000,,,BOIS CHORAY,B008,42660,42115,Jonzieux,42,,,421150000A0905,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12580,4.371241,45.32664
2019-637153,2019-07-19,000001,Vente,233700,4,,IMP DES GENETS,0045,42660,42115,Jonzieux,42,,,42115000AA0040,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,905,4.361201,45.317589
2019-637235,2019-07-11,000001,Vente,127000,4,,ZA LES CHAUDS,A025,42660,42115,Jonzieux,42,,,42115000AC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,AG,terrains d'agrément,,,1054,4.362498,45.309433
2019-637235,2019-07-11,000001,Vente,127000,4,,ZA LES CHAUDS,A025,42660,42115,Jonzieux,42,,,42115000AC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,S,sols,,,500,4.362498,45.309433
2019-637302,2019-07-22,000001,Vente,3306,,,BERGOGNON,B007,42660,42115,Jonzieux,42,,,421150000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,1855,4.351761,45.303228
2019-637302,2019-07-22,000001,Vente,3306,,,BERGOGNON,B007,42660,42115,Jonzieux,42,,,421150000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,10250,4.351511,45.304082
2019-637302,2019-07-22,000001,Vente,3306,,,LA TOURETTE,B059,42660,42115,Jonzieux,42,,,421150000B0242,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.351145,45.306186
2019-637372,2019-08-08,000001,Vente,113000,21,,RUE DU CHAMP DE LA PIERRE,0017,42660,42115,Jonzieux,42,,,42115000AD0039,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,564,4.347506,45.313062
2019-637435,2019-08-08,000001,Vente,30000,8,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0203,,,1,,4,40,,,,,,,2,3,Dépendance,,0,,,,,,4.360077,45.314704
2019-637435,2019-08-08,000001,Vente,30000,8,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0203,,,9,40,,,,,,,,,1,2,Appartement,50,2,,,,,,4.360077,45.314704
2019-637435,2019-08-08,000001,Vente,30000,8,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0203,,,2,,7,40,,,,,,,2,2,Appartement,52,2,,,,,,4.360077,45.314704
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.346025,45.319478
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,7560,4.345816,45.32008
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,9735,4.345461,45.321158
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0367,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9685,4.345752,45.322651
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,9290,4.346462,45.321556
2019-637775,2019-09-13,000001,Vente,23557.85,,,LA POURRIERE,B043,42660,42115,Jonzieux,42,,,421150000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,14080,4.346576,45.320623
2019-637775,2019-09-13,000001,Vente,23557.85,,,LE PETIT PECHER,B039,42660,42115,Jonzieux,42,,,421150000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,9870,4.352165,45.319974
2019-637775,2019-09-13,000001,Vente,23557.85,,,LE PETIT PECHER,B039,42660,42115,Jonzieux,42,,,421150000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,9870,4.352165,45.319974
2019-637885,2019-10-08,000001,Vente,2352,,,BOIS DE REBAUDE,B012,42660,42115,Jonzieux,42,,,421150000B0634,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8800,4.347563,45.323996
2019-637914,2019-09-24,000001,Vente,72000,7,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0205,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,266,4.360226,45.314756
2019-638022,2019-10-07,000001,Vente,170000,8,B,RUE DE LA SEMENE,0097,42660,42115,Jonzieux,42,,,42115000AB0170,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,202,4.362166,45.313177
2019-638507,2019-11-15,000001,Vente,36000,,,LA DURERIERE,B026,42660,42115,Jonzieux,42,,,42115000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,946,4.358315,45.315074
2019-638678,2019-12-19,000001,Vente,178000,9,,RUE DU CHAMP DE LA PIERRE,0017,42660,42115,Jonzieux,42,,,42115000AD0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1004,4.346388,45.312881
2019-638839,2019-12-26,000001,Vente,60000,3,,PL DE L EGLISE,0035,42660,42115,Jonzieux,42,,,42115000AB0372,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,131,4.360749,45.314714
2019-638841,2019-12-26,000001,Vente,27926,,,MATHEVAY,B036,42660,42115,Jonzieux,42,,,421150000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,6850,4.358468,45.333438
2019-638841,2019-12-26,000001,Vente,27926,,,MATHEVAY,B036,42660,42115,Jonzieux,42,,,421150000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,11960,4.359115,45.333381
2019-638841,2019-12-26,000001,Vente,27926,,,MATHEVAY,B036,42660,42115,Jonzieux,42,,,421150000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3525,4.360385,45.333334
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,3095,4.356892,45.332071
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,1725,4.357019,45.331768
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4970,4.356447,45.33114
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,2065,4.357304,45.331331
2019-638841,2019-12-26,000001,Vente,27926,,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0453,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5925,4.359048,45.328143
2019-638841,2019-12-26,000001,Vente,27926,,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,5515,4.358312,45.32804
2019-638841,2019-12-26,000001,Vente,27926,,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0473,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.359519,45.327191
2019-638841,2019-12-26,000001,Vente,27926,,,SUC DU VERT,B055,42660,42115,Jonzieux,42,,,421150000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,2225,4.360559,45.327578
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,7954,4.360012,45.332499
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,5309,4.359547,45.332256
2019-638841,2019-12-26,000001,Vente,27926,,,AU GOYET,B032,42660,42115,Jonzieux,42,,,421150000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,5309,4.359547,45.332256
2019-638842,2019-12-30,000001,Vente,247000,1,,IMP DU PILAT,0078,42660,42115,Jonzieux,42,,,42115000AC0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1133,4.361431,45.310817
2019-638851,2019-12-23,000001,Vente,22000,18,,RUE DES LAURIERS,0065,42660,42115,Jonzieux,42,,,42115000AC0088,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,562,4.365747,45.309685
2019-638851,2019-12-23,000001,Vente,22000,,,JABRIN,B035,42660,42115,Jonzieux,42,,,42115000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.365626,45.309747
