id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-782313,2023-02-24,000001,Vente,158000,68,,RUE PRINCIPALE,0029,60380,60214,Ernemont-Boutavent,60,,,602140000B0205,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,615,1.795649,49.595455
2023-782313,2023-02-24,000001,Vente,158000,,,BOUTAVENT,B015,60380,60214,Ernemont-Boutavent,60,,,602140000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.795711,49.595404
2023-782439,2023-03-04,000002,Vente,19033.8,,,BOIS AUX MOINES,B004,60380,60214,Ernemont-Boutavent,60,,,602140000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,13672,1.776786,49.593155
2023-782439,2023-03-04,000002,Vente,19033.8,,,BOIS AUX MOINES,B004,60380,60214,Ernemont-Boutavent,60,,,602140000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,13713,1.77598,49.592341
2023-783266,2023-04-21,000001,Vente,7970,,,FORVAL,B028,60380,60214,Ernemont-Boutavent,60,,,60214000ZB0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7970,1.793787,49.606515
2023-783282,2023-04-21,000001,Vente,982,,,ERNEMONT VILLAGE,B025,60380,60214,Ernemont-Boutavent,60,,,602140000B0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,1.805297,49.590336
2023-783282,2023-04-21,000001,Vente,982,,,ERNEMONT VILLAGE,B025,60380,60214,Ernemont-Boutavent,60,,,602140000B0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,1.805024,49.590488
2023-783282,2023-04-21,000001,Vente,982,,,ERNEMONT VILLAGE,B025,60380,60214,Ernemont-Boutavent,60,,,602140000B0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.804707,49.590601
2023-783282,2023-04-21,000001,Vente,982,,,ERNEMONT VILLAGE,B025,60380,60214,Ernemont-Boutavent,60,,,602140000B0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.804478,49.590679
2023-783731,2023-05-25,000001,Vente,182000,29,B,RUE PRINCIPALE,0029,60380,60214,Ernemont-Boutavent,60,,,602140000B0505,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,819,1.800496,49.591441
2023-786263,2023-10-30,000001,Vente,10388,,,CHEMIN DE COLAGNIES,B021,60380,60214,Ernemont-Boutavent,60,,,60214000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,14840,1.792,49.602858
2023-786436,2023-11-10,000002,Vente,1,,,ERNEMONT VILLAGE,B025,60380,60214,Ernemont-Boutavent,60,,,602140000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.808064,49.588611
