siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312506249,00019,31250624900019,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,PUYCHAUTU,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,0.71081,45.328257,0.92,street,Lieu Dit Puychautu 24310 Brantôme en Périgord,24064_013hb6,G,LIEU DIT PUYCHAUTU,
312554801,00018,31255480100018,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,DOM DE LA LOUBARIE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
317707032,00015,31770703200015,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,POMAREDE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.723867,45.31533,0.93,street,La Pomarède 24310 Brantôme en Périgord,24064_hhu285,G,LA POMAREDE,
318672300,00015,31867230000015,O,,,,,2019-01-14T10:01:14,true,1,,,,,FAUQUETIE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,19.01,NAP,N,,,0,,,,,,
326105228,00018,32610522800018,O,1982-12-21,NN,,,2019-01-14T10:01:14,true,1,,,,,PUYZAREAU,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329509384,00015,32950938400015,O,,,,,2019-01-14T10:01:14,true,1,,,,,LA POMAREDE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.21,NAP,N,0.723867,45.31533,0.94,street,La Pomarède 24310 Brantôme en Périgord,24064_hhu285,G,LA POMAREDE,
337556831,00010,33755683100010,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,MITRAUD,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.03,NAP,N,,,0,,,,,,
340736842,00014,34073684200014,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,PUYZAREAUX,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
377590583,00011,37759058300011,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,LE BOURG,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,29.3D,NAF1993,N,0.75384,45.322663,0.92,street,Le Bourg (Eyvirat) 24310 Brantôme en Périgord,24064_ltzxws,G,LE BOURG,EYVIRAT
413526393,00017,41352639300017,O,1997-08-01,,,,2019-01-14T10:01:14,true,1,,,,,PIRAS,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422355313,00012,42235531300012,O,1999-04-06,,,,2019-01-14T10:01:14,true,1,,,,,LES POUGES,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,1.9706974,45.9917973,0.7,poi.pharmacy,Pharmacie Le Bris Saint-Georges-la-Pouge,https://osm.org/way/228471891,G,,
691972293,00019,69197229300019,O,,,,,2019-01-14T10:01:14,true,1,,,,LD,PUYCHANTUT,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
701970535,00012,70197053500012,O,,NN,,,2019-01-14T10:01:14,true,1,,,,,,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,01.80,NAP,N,,,0,,,,,,
781662481,00014,78166248100014,O,,NN,,,2019-01-14T10:01:14,true,1,,,,LD,LA FAREYRIE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,21.01,NAP,N,0.735471,45.3176,0.92,street,Lieu Dit la Fareyrie 24310 Brantôme en Périgord,24064_oc43ou,G,LIEU DIT LA FAREYRIE,
781662507,00016,78166250700016,O,,,,,2019-01-14T10:01:14,true,1,,,,,,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781662523,00013,78166252300013,O,,,,,2019-01-14T10:01:14,true,1,,,,LD,FOUQUETIE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.0347159,49.470316,0.71,poi.cemetery,(Cimetière) Fouquenies,https://osm.org/way/288659437,G,,
781736129,00029,78173612900029,O,,,,,2019-01-14T10:01:14,true,1,,,,LD,FAUSSELOUVE,24460,EYVIRAT,,,24170,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
